Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,4,1,39,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,164,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,164,,,,
4,up,Moe idriss,Sza (Big Boys),32,4,3,,,,
5,up,Yothu Yindi,Treaty,11,2,164,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,35,,,,
7,up,Rusted Root,Send Me On My Way,7,1,164,,,,
8,up,Chester See,God Damn You're Beautiful,10,5,144,,,,
9,down,Yothu Yindi,Djapana (Radio Mix),8,5,124,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,7,,,,
11,up,Yothu Yindi,Treaty (Radio Mix),12,1,164,,,,
12,up,Martha And The Muffins,Echo Beach,13,5,164,,,,
13,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,11,6,,,,
14,down,Donna Taggart,Jealous of the Angels,9,3,163,,,,
15,down,Delerium & Sarah McLachlan,Silence,14,7,36,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,163,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,160,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,9,132,,,,
19,down,Warumpi Band,My Island Home,18,4,159,,,,
20,up,Demis Roussos,Forever and Ever,36,6,122,,,,
21,down,The Royal Scots Dragoon Guards,Amazing Grace,20,8,151,,,,
22,up,Deep Forest,Sweet Lullaby,22,6,136,,,,
23,up,Yothu Yindi,Djapana,31,10,130,,,,
24,down,Kostas Papadopoulos,Zorba the Greek,23,8,145,,,,
25,down,Patea Maori Club,Poi E,24,11,145,,,,
26,down,Celtic Angels,In the Arms of an Angel,16,5,161,,,,
27,down,Delerium,Silence (Fade's Sanctuary Remix Edit),25,8,42,,,,
28,up,KP Sunshine Band,"Hot, Hot, Hot",54,11,124,,,,
29,down,Israel Kamakawiwo'ole,Wonderful World,26,10,127,,,,
30,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",27,8,135,,,,
31,down,ケルティック・ウーマン,Amazing Grace,21,6,149,,,,
32,-,Skipinnish,Walking On the Waves,-,32,1,,,,
33,down,The Aussie Bush Band,I Am Australian,30,8,120,,,,
34,down,Warumpi Band,Blackfella / Whitefella,33,4,122,,,,
35,up,New Zealand Singers,Slice of Heaven,37,14,135,,,,
36,down,Sigur Rós,Hoppípolla,34,9,148,,,,
37,up,Deva Premal,Gayatri Mantra,62,17,111,,,,
38,down,Johnny Clegg & Savuka,Dela,29,12,132,,,,
39,down,The Auld Town Band & Pipes,Scotland the Brave,38,8,109,,,,
40,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],39,19,31,,,,
41,down,Mitch Tambo,You're the Voice,19,1,141,,,,
42,up,Dolce,Shaddup You Face,42,16,104,,,,
43,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,44,17,101,,,,
44,up,Warumpi Band,Blackfella Whitefella,45,15,100,,,,
45,up,Loreena McKennitt,The Dark Night of the Soul,46,25,82,,,,
46,up,Frankie Davidson,Come On Aussie,47,19,90,,,,
47,down,Demis Roussos,My Friend the Wind,40,10,115,,,,
48,up,Burna Boy,Last Last,64,1,29,,,,
49,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),55,16,2,,,,
50,down,Rodrigo y Gabriela,Tamacun,41,29,59,,,,
51,down,Rodrigo y Gabriela,Stairway to Heaven,43,31,51,,,,
52,down,New Zealand Singers,How Bizzare,48,23,85,,,,
53,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,49,16,90,,,,
54,up,New Zealand Singers,The Haka,56,28,85,,,,
55,up,Rodrigo y Gabriela,Diablo Rojo,57,37,39,,,,
56,down,The Dubliners,The Rocky Road to Dublin (Live),50,39,52,,,,
57,-,Esma Redzepova,Nema FaDJe,-,57,1,,,,
58,-,Miriam Makeba,Brand New Day,-,58,2,,,,
59,down,Mitch Tambo,Silent Night (Gamilaraay),28,6,6,,,,
60,-,Asad Badie,Wairana o Wairana (feat. Laila Forouhar),-,60,1,,,,
61,-,The Irish Rovers,Drunken Sailor,-,17,10,,,,
62,-,Asake,Trabaye (feat. Olamide),-,62,1,,,,
63,-,El Búho,Picaflor,-,63,1,,,,
64,down,The Royal Scots Dragoon Guards,Highland Cathedral,52,28,82,,,,
65,-,The Cast,Auld Lang Syne,-,36,5,,,,
66,-,Amália Rodrigues,Acho Inúteis as Palavras,-,66,1,,,,
67,-,Gabby Fitzgerald,The Magdalene Laundries,-,67,1,,,,
68,-,Despina Olympiou,Harisma Sou,-,68,1,,,,
69,-,Camidoh & Magixx,Slow,-,69,1,,,,
70,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",53,53,3,,,,
71,-,"Angelina Sarro, Antonia Pingitore, Maria Pingitore, Maria Stella Molinaro & Michelina Pingitore",Alla Campagnola (In the Country Style),-,71,1,,,,
72,-,Bayanni,Ta Ta Ta,-,55,1,,,,
73,-,Despina Olympiou,Girna Se Mena,-,73,1,,,,
74,-,Ayra Starr,Rush,-,3,12,,,,
75,-,Najim Nawabi,Baaz Tu Nago,-,75,1,,,,
76,-,Maria Maroulis,M’aresi,-,76,1,,,,
77,-,Thanos Petrelis,Kernao,-,77,1,,,,
78,-,Male Voices,Trallalero,-,78,1,,,,
79,-,Peggy Zina & Kostas Tournas,Oti Onirevomaste Ginete,-,79,1,,,,
80,-,Despina Olympiou,Panta Erhete I Avgi,-,80,1,,,,
81,-,DJ Switch,My Vibe,-,81,1,,,,
82,-,King Gzie,Enter,-,82,1,,,,
83,-,Khazala & Mad Mix,Meinu Teer Kehnde,-,83,1,,,,
84,-,Fally Ipupa,De La Renta,-,84,1,,,,
85,-,Despina Olympiou,Opou Mas Paei I Kardia,-,85,1,,,,
86,-,Songs To Your Eyes,Life of the Party,-,86,1,,,,
87,-,Despina Olympiou,Mi Skeftis Xana,-,87,1,,,,
88,-,יונתן שינפלד,מכוון גבוה,-,88,1,,,,
89,-,Arez Andko,Vivre d'espoir,-,89,1,,,,
90,-,Desire Luzinda,Damn (feat. Chozen Blood),-,90,1,,,,
91,-,Hamed Pahlan,Khodam Na,-,91,1,,,,
92,-,Bakunde Ilo Pablo,Dela,-,92,1,,,,
93,-,David Et Corine,Tanpo la,-,93,1,,,,
94,-,Arez Andko,Autour de nous rien ne change,-,94,1,,,,
95,down,Loreena McKennitt,The Mystic's Dream,35,16,96,,,,
96,-,Tropical Soldiers in Paradise,Gangster,-,96,1,,,,
97,-,Nusrat Fateh Ali Khan,Mein Yaar Yaar (feat. Dr. Zeus & Shortie),-,97,1,,,,
98,down,The Very Best,Hear Me,58,10,86,,,,
99,down,Pigram Brothers,Going Back Home,59,6,86,,,,
100,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],77,51,23,,,,
