Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,4,1,70,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,70,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,70,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,70,,,,
5,up,Donna Taggart,Jealous of the Angels,6,3,70,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,69,,,,
7,up,Martha And The Muffins,Echo Beach,13,5,70,,,,
8,up,Yothu Yindi,Treaty,8,2,70,,,,
9,up,Dario G,Sunchyme,9,5,69,,,,
10,up,The Very Best,Hear Me,11,10,34,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,66,,,,
12,up,Celtic Angels,In the Arms of an Angel,32,5,68,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,48,,,,
14,up,Warumpi Band,My Island Home,15,4,66,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,25,8,61,,,,
16,up,Deep Forest,Sweet Lullaby,16,6,57,,,,
17,up,Patea Maori Club,Poi E,17,11,61,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,10,9,60,,,,
19,up,ケルティック・ウーマン,Amazing Grace,20,6,62,,,,
20,down,KP Sunshine Band,"Hot, Hot, Hot",18,11,51,,,,
21,down,Israel Kamakawiwo'ole,Wonderful World,19,10,54,,,,
22,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",22,8,56,,,,
23,down,Johnny Clegg & Savuka,Dela,21,12,54,,,,
24,up,Sigur Rós,Hoppípolla,41,9,59,,,,
25,down,The Aussie Bush Band,I Am Australian,23,8,48,,,,
26,down,Yothu Yindi,Djapana (Radio Mix),7,5,47,,,,
27,down,Yothu Yindi,Djapana,24,10,50,,,,
28,down,Warumpi Band,Blackfella / Whitefella,26,10,48,,,,
29,up,New Zealand Singers,Slice of Heaven,45,14,52,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan),28,24,43,,,,
31,up,Loreena McKennitt,The Mystic's Dream,54,16,32,,,,
32,down,Deva Premal,Gayatri Mantra,29,17,46,,,,
33,up,The Auld Town Band & Pipes,Scotland the Brave,33,8,41,,,,
34,up,Demis Roussos,My Friend the Wind,34,10,41,,,,
35,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",40,5,42,,,,
36,up,Dolce,Shaddup You Face,36,16,36,,,,
37,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,27,17,36,,,,
38,up,Warumpi Band,Blackfella Whitefella,38,15,36,,,,
39,down,Mitch Tambo,You're the Voice,37,1,52,,,,
40,up,Ronan Hardiman,Lord of the Dance,52,40,33,,,,
41,up,The Royal Scots Dragoon Guards,Highland Cathedral,49,28,31,,,,
42,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,16,35,,,,
43,up,Celtic Woman,The Voice,48,39,32,,,,
44,down,Lindsey Stirling,We Found Love,43,41,24,,,,
45,down,The Chieftains,The Foggy Dew,44,6,30,,,,
46,up,Pigram Brothers,Going Back Home,55,6,37,,,,
47,down,Demis Roussos,Forever and Ever,31,6,46,,,,
48,up,Jimmy Cliff,The Harder They Come,50,47,17,,,,
49,down,Sigur Rós,Glósóli,46,43,28,,,,
50,down,Armand Amar & Levon Minassian,Hovern' engan,47,25,19,,,,
51,up,New Found Glory,Hold My Hand,51,45,20,,,,
52,down,The Scottish Bagpipe Players,Amazing Grace,35,21,23,,,,
53,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,46,13,,,,
54,up,Secret Garden,Nocturne,59,36,20,,,,
55,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,47,20,,,,
56,down,Armand Amar & Levon Minassian,Araksi artassouken,53,31,14,,,,
57,up,Ladysmith Black Mambazo,Unomathemba,82,47,24,,,,
58,up,Manu Chao,Me Gustas Tu,61,36,18,,,,
59,-,Đan Nguyên & Bang Tam,Đêm Tâm Sự,-,59,1,,,,
60,down,King Stingray,Get Me Out,30,2,6,,,,
61,-,Adrian J. Portia,Falling,-,61,1,,,,
62,-,Bhavani,Vishuddha-Sarasvati,-,62,1,,,,
63,-,Assi El Hillani,Weynak Habibi,-,63,1,,,,
64,-,Pedro Concepcion,Sinayang Mo,-,64,1,,,,
65,-,Pedro Concepcion,Minsan,-,65,1,,,,
66,-,"Theo Rose, Kana Jambe & Arabii Lu' Bursuc",Bravo Lor Au Stil Tiganii,-,66,1,,,,
67,-,Alan Ladd,The Older I Get,-,12,8,,,,
68,-,Nadir & Theo Rose,Toate Stelele,-,68,1,,,,
69,-,Davido,Jowo,-,69,2,,,,
70,-,Pedro Concepcion,Di Ko Magagawa,-,70,1,,,,
71,-,Pedro Concepcion,Pahiwatig,-,71,1,,,,
72,-,Theo Rose,As Renunta,-,72,1,,,,
73,-,Nikos Oikonomopoulos,Emena Na Akous,-,17,3,,,,
74,-,Mulberry Street,Tarantella,-,30,11,,,,
75,up,Vika & Linda,When Will You Fall For Me,77,3,14,,,,
76,-,Albatross,Maa,-,76,1,,,,
77,-,Pedro Concepcion,Sa Tinig Mo,-,77,1,,,,
78,up,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,97,36,11,,,,
79,up,Armand Amar & Levon Minassian,Nare nare,98,34,10,,,,
80,-,RAYBEKAH,Ganja,-,80,1,,,,
81,-,Pedro Concepcion,Habang Buhay,-,81,1,,,,
82,-,Toy,Verão e Amor (Cerveja No Congelador),-,82,1,,,,
83,-,Loreena McKennitt,The Dark Night of the Soul,-,25,29,,,,
84,-,Zé Amaro,Tudo Se Paga (Todo Se Paga) [feat. Lucía Pérez],-,84,1,,,,
85,-,New Zealand Singers,How Bizzare,-,23,33,,,,
86,-,TOY,És Tão Enganadora,-,86,1,,,,
87,-,Toy,És Tão Sensual,-,87,1,,,,
88,-,Toy,Coração Não Tem Idade (Vou Beijar),-,88,1,,,,
89,-,Quartetto Gelato,Turkish Circus,-,89,1,,,,
90,-,"Coro della Radio Svizzera, Sonatori della Gioiosa Marca & Diego Fasolis",III Sanctus: Sanctus (Chorus) (Bach),-,90,1,,,,
91,-,Paolo Conte,Via con me,-,50,16,,,,
92,up,Jimmy Cliff,You Can Get It If You Really Want,99,45,14,,,,
93,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,17,,,,
94,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,12,,,,
95,up,Lisa Gerrard & Patrick Cassidy,Elegy,100,16,18,,,,
96,-,Armand Amar & Levon Minassian,Nusrat's allap,-,39,10,,,,
97,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,8,,,,
98,-,Rodrigo y Gabriela,Tamacun,-,29,13,,,,
99,-,Carla Bruni,You Belong to Me,-,31,10,,,,
100,-,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,-,47,5,,,,
