Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,139,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,139,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,139,,,,
4,up,Rusted Root,Send Me On My Way,4,1,139,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,10,,,,
6,up,Mitch Tambo,You're the Voice,42,1,117,,,,
7,down,Donna Taggart,Jealous of the Angels,5,3,138,,,,
8,up,Yothu Yindi,Treaty,9,2,139,,,,
9,down,Yothu Yindi,Djapana (Radio Mix),7,5,100,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,138,,,,
11,up,Delerium & Sarah McLachlan,Silence,11,7,11,,,,
12,up,Martha And The Muffins,Echo Beach,15,5,139,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,135,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,9,109,,,,
15,up,Warumpi Band,My Island Home,17,4,134,,,,
16,up,Deep Forest,Sweet Lullaby,19,6,114,,,,
17,up,ケルティック・ウーマン,Amazing Grace,20,6,124,,,,
18,up,Kostas Papadopoulos,Zorba the Greek,21,8,121,,,,
19,up,The Very Best,Hear Me,54,10,67,,,,
20,down,Sigur Rós,Hoppípolla,18,9,123,,,,
21,up,Israel Kamakawiwo'ole,Wonderful World,24,10,107,,,,
22,up,Delerium,Silence (Fade's Sanctuary Remix Edit),22,15,17,,,,
23,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",10,8,111,,,,
24,up,The Aussie Bush Band,I Am Australian,48,8,99,,,,
25,up,Yothu Yindi,Djapana,26,10,106,,,,
26,up,New Zealand Singers,Slice of Heaven,29,14,111,,,,
27,up,Warumpi Band,Blackfella / Whitefella,27,4,98,,,,
28,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,34,,,,
29,-,Burna Boy,Last Last,-,1,5,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],32,19,7,,,,
31,down,Celtic Angels,In the Arms of an Angel,14,5,136,,,,
32,up,Rodrigo y Gabriela,Tamacun,34,29,37,,,,
33,up,Dolce,Shaddup You Face,35,16,80,,,,
34,down,The Royal Scots Dragoon Guards,Amazing Grace,33,8,126,,,,
35,up,Rodrigo y Gabriela,Stairway to Heaven,38,31,31,,,,
36,down,Patea Maori Club,Poi E,28,11,121,,,,
37,up,Demis Roussos,Forever and Ever,37,6,98,,,,
38,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,39,17,79,,,,
39,down,Chester See,God Damn You're Beautiful,8,5,120,,,,
40,up,Demis Roussos,My Friend the Wind,41,10,91,,,,
41,down,Loreena McKennitt,The Dark Night of the Soul,40,25,60,,,,
42,up,New Zealand Singers,How Bizzare,63,23,65,,,,
43,up,Johnny Clegg & Savuka,Dela,49,12,108,,,,
44,up,Rodrigo y Gabriela,Diablo Rojo,50,37,20,,,,
45,up,The Dubliners,The Rocky Road to Dublin (Live),51,39,32,,,,
46,up,Loreena McKennitt,The Bonny Swans,98,26,44,,,,
47,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,53,16,71,,,,
48,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),99,27,38,,,,
49,down,Warumpi Band,Blackfella Whitefella,47,15,77,,,,
50,down,Loreena McKennitt,Marrakesh Night Market,43,23,52,,,,
51,up,Pigram Brothers,Going Back Home,96,6,68,,,,
52,up,Lindsey Stirling,We Found Love,100,41,45,,,,
53,up,Rodrigo y Gabriela,Orion,97,48,17,,,,
54,-,Loreena McKennitt,Full Circle,-,29,28,,,,
55,-,Loreena McKennitt,Santiago,-,31,22,,,,
56,-,Jimmy Cliff,The Harder They Come,-,47,36,,,,
57,up,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],95,51,5,,,,
58,up,Ronan Hardiman,Lord of the Dance,68,40,66,,,,
59,down,KP Sunshine Band,"Hot, Hot, Hot",23,11,101,,,,
60,down,The Royal Scots Dragoon Guards,Highland Cathedral,52,28,63,,,,
61,down,Loreena McKennitt,The Mystic's Dream,30,16,74,,,,
62,-,New Zealand Singers,The Haka,-,28,65,,,,
63,down,The Auld Town Band & Pipes,Scotland the Brave,31,8,86,,,,
64,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,35,,,,
65,-,Happy Birthday,Happy Birthday,-,16,30,,,,
66,down,John Paul Young,Love Is In the Air (Ballroom Mix),45,19,12,,,,
67,-,Owiny Sigoma Band,Here on the Line,-,67,1,,,,
68,down,Rema,Calm Down,25,1,15,,,,
69,-,Owiny Sigoma Band,Doyoi Nyajo Nam (Quantic Remix),-,69,1,,,,
70,-,The Chieftains,The Foggy Dew,-,6,52,,,,
71,down,Frankie Davidson,Come On Aussie,44,19,72,,,,
72,-,Efi Thodi,Mpikan Ta Gidia Sto Mandri (Live),-,72,1,,,,
73,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",-,73,1,,,,
74,-,Mdou Moctar,Kamane Tarhanin,-,74,1,,,,
75,-,Mitch Tambo,Heal,-,24,7,,,,
76,-,"Danny Spooner, Australian Chamber Orchestra & Richard Tognetti","Hey Rain (Live from City Recital Hall, Sydney, 2007)",-,76,1,,,,
77,-,L.A.X,Feeling,-,77,1,,,,
78,-,Juluka,Impi,-,15,2,,,,
79,-,Loreena McKennitt,Prospero's Speech,-,34,18,,,,
80,-,Netanela Mizrahi & Guwanbal Gurruwiwi,Wakumidi (feat. Young Adelaide Voices),-,80,1,,,,
81,-,Loud Urban Choir,Bloody Samaritan (Cover),-,56,2,,,,
82,-,L.A.X,Pere,-,82,1,,,,
83,-,The Irish Rovers,The Unicorn,-,25,14,,,,
84,-,Sigur Rós,Glósóli,-,43,44,,,,
85,-,District 78,Into the Light,-,85,1,,,,
86,-,Netanela Mizrahi & Guwanbal Gurruwiwi,Gapu (feat. Young Adelaide Voices),-,86,1,,,,
87,-,Hayko (Spitakci) Ghevondyan,Kochari,-,87,1,,,,
88,-,King Promise,Bad n Rude (feat. WSTRN),-,88,1,,,,
89,-,Iran Costa,É Que Nessa Encarnação Eu Nasci Manga (Funk Mix),-,89,1,,,,
90,-,Yung L,Eve Bounce,-,39,2,,,,
91,-,Rui Alves,Portugal (Mix),-,91,1,,,,
92,-,Conquero,El Tamboril,-,92,1,,,,
93,-,"Themis Adamantidis, Panos Bletzas & Christos Papadopoulos",Oi Filoi,-,93,1,,,,
94,-,Celtic Woman,The Voice,-,39,52,,,,
95,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,1,,,,
96,-,New Found Glory,Hold My Hand,-,45,33,,,,
97,-,Ladysmith Black Mambazo,Unomathemba,-,47,33,,,,
98,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,24,,,,
99,-,Vika & Linda,When Will You Fall For Me,-,3,25,,,,
100,down,Secret Garden,Nocturne,58,36,28,,,,
