Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,102,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,102,,,,
4,up,Rusted Root,Send Me On My Way,4,1,102,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,102,,,,
6,up,Yothu Yindi,Treaty,6,2,102,,,,
7,up,Chester See,God Damn You're Beautiful,7,5,86,,,,
8,up,Donna Taggart,Jealous of the Angels,14,3,101,,,,
9,up,Martha And The Muffins,Echo Beach,9,5,102,,,,
10,up,Mitch Tambo,You're the Voice,16,1,83,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,101,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,75,,,,
13,up,Warumpi Band,My Island Home,19,4,98,,,,
14,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,79,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,22,8,91,,,,
16,up,Sigur Rós,Hoppípolla,94,9,88,,,,
17,down,Dario G,Sunchyme,10,5,101,,,,
18,up,Deep Forest,Sweet Lullaby,95,6,80,,,,
19,down,Patea Maori Club,Poi E,17,11,87,,,,
20,up,Kostas Papadopoulos,Zorba the Greek,20,8,87,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,98,,,,
22,up,New Zealand Singers,Slice of Heaven,97,14,77,,,,
23,down,Celtic Angels,In the Arms of an Angel,18,5,99,,,,
24,-,The Aussie Bush Band,I Am Australian,-,8,69,,,,
25,-,Yothu Yindi,Djapana,-,10,75,,,,
26,down,Joeboy,Alcohol,8,8,3,,,,
27,up,ケルティック・ウーマン,Amazing Grace,96,6,88,,,,
28,-,Yothu Yindi,Djapana (Radio Mix),-,5,70,,,,
29,-,Delerium,Silence (feat. Sarah McLachlan),-,24,64,,,,
30,down,Demis Roussos,Forever and Ever,23,6,65,,,,
31,down,Demis Roussos,My Friend the Wind,21,10,58,,,,
32,up,Johnny Clegg & Savuka,Dela,100,12,74,,,,
33,-,King Stingray,Hey Wanhaka,-,7,26,,,,
34,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,58,,,,
35,-,Dolce,Shaddup You Face,-,16,49,,,,
36,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,34,2,,,,
37,-,Loreena McKennitt,The Mystic's Dream,-,16,47,,,,
38,-,Warumpi Band,Blackfella Whitefella,-,15,50,,,,
39,up,KP Sunshine Band,"Hot, Hot, Hot",98,11,72,,,,
40,up,Israel Kamakawiwo'ole,Wonderful World,99,10,74,,,,
41,-,Warumpi Band,Blackfella / Whitefella,-,4,70,,,,
42,-,Deva Premal,Gayatri Mantra,-,17,63,,,,
43,-,King Stingray,Get Me Out,-,2,30,,,,
44,-,Taokia Bros,Maine Maine,-,44,1,,,,
45,-,Storm Large,Ne Me Quitte Pas,-,45,1,,,,
46,-,Teidy Boy,Ueen Toora,-,46,1,,,,
47,-,Christos Sikkis,Agapisa Tin Pou Karkias,-,47,1,,,,
48,-,Salif Keita & Cesária Évora,Yamore,-,48,1,,,,
49,-,Baba Harare,Handidi Zvekumitisa (feat. Noma),-,49,1,,,,
50,-,غريب ال مخلص,خيبه,-,50,2,,,,
51,-,Pinduca,Pai Xangô,-,51,1,,,,
52,-,Huong Thuy,Thị Trấn Mù Sương,-,52,1,,,,
53,-,Tori Blú,Aso Leaga,-,53,1,,,,
54,-,RELAXING BGM STATION,Bright Green,-,54,1,,,,
55,-,Hrdza,Kosielocka,-,55,1,,,,
56,-,Kutia Tuteru,How Deep Is Your Love / Teardrop Fall,-,56,1,,,,
57,-,Charlie Brown Jr.,Só Lazer,-,57,1,,,,
58,-,Pure Pianogonia,Danny Boy (Instrumental Recorder Version),-,58,1,,,,
59,-,New Zealand Singers,What's the Time Mr Wolf,-,15,12,,,,
60,-,Dramaboi,Thari Ya Sechaba,-,60,1,,,,
61,-,Bằng Kiều & Tuấn Ngọc,LK Đồng XanhÔi! Giàn Thiên Lý Đã Xa,-,61,1,,,,
62,-,The Chieftains,Brian Boru's March,-,62,1,,,,
63,-,美空ひばり,Kappa Boogie Woogie,-,63,1,,,,
64,-,Tab Hunter,Red Sails in the Sunset,-,64,1,,,,
65,-,Ivan y Sus Bam Band,Lo Grande de Ayer:las Caleñas/mentirosa/saguate Cumbia,-,65,1,,,,
66,-,Yuriko Toda & Nature Sounds,Warm Heart (Raindrop Sounds Mix),-,66,1,,,,
67,-,Nune Brothers,Shube dube Maria,-,67,1,,,,
68,-,Christopher Tin,Hamsafar [feat. Sussan Deyhim],-,68,1,,,,
69,-,Ada Ehi,Like Dis,-,69,1,,,,
70,-,Esma Redžepova-Teodosievski & Nune Brothers,Kazi Srce,-,70,1,,,,
71,-,TropiCumbia,Morena,-,71,1,,,,
72,-,DJ Døll,Kaanta Laga,-,72,1,,,,
73,-,The Dubliners,The Rocky Road to Dublin (Live),-,39,8,,,,
74,-,Hristianna,To Krima Pano Sou,-,74,1,,,,
75,-,Marvin,Je veux te...,-,75,1,,,,
76,-,"DJ CHRXN, Ishan & Gangstamadeit",Sheri,-,76,1,,,,
77,-,Christopher Tin,Caoineadh [feat. Anonymous 4],-,77,1,,,,
78,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,51,,,,
79,-,Stereo Nuts,Egypt,-,79,1,,,,
80,-,Asim Azhar,Khuwahish,-,80,1,,,,
81,-,ITK,Tina Taua,-,81,1,,,,
82,-,Hani Mitwasi,Jay Ala Baly,-,82,1,,,,
83,-,"Hamdi Benani, Mehdi Haddab & Speed Caravan",Achek Mamhoun,-,83,1,,,,
84,-,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",-,84,1,,,,
85,-,The New Hawaiians,Arizona Sunset,-,85,1,,,,
86,-,Sirvan Khosravi,Tanha Nazar (Live in Ramsar 2019),-,86,1,,,,
87,-,Alexis Play,El Pueblo,-,87,1,,,,
88,-,DEEJAY MAESTRO,TibacoChallenge II,-,88,1,,,,
89,-,The New Hawaiians,Island Breeze,-,89,1,,,,
90,-,Asim Bajric,Kad Pogledas U Sina,-,90,1,,,,
91,-,Giannis Poulopoulos,To Tragoudi Tis Tavernas,-,91,1,,,,
92,-,Giannis Poulopoulos,I Kalamaria,-,92,1,,,,
93,-,Giannis Poulopoulos,I Marina I Salonikia,-,93,1,,,,
94,-,Miraz,Şemo,-,94,1,,,,
95,-,Γιαννης Πουλοπουλος,Mesa Sta Palia Vagonia,-,95,1,,,,
96,-,Sofia Papazoglou,Ax Aftoi Oi Kairoi,-,96,1,,,,
97,-,Loreena McKennitt,The Bonny Swans,-,26,24,,,,
98,-,The Very Best,Hear Me,-,10,42,,,,
99,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,44,,,,
100,-,Ronan Hardiman,Lord of the Dance,-,40,41,,,,
