Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,160,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,160,,,,
4,up,Rema,Calm Down,5,1,35,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,160,,,,
6,up,Rusted Root,Send Me On My Way,7,1,160,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,31,,,,
8,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",14,8,131,,,,
9,up,Chester See,God Damn You're Beautiful,13,5,140,,,,
10,down,Donna Taggart,Jealous of the Angels,8,3,159,,,,
11,up,Yothu Yindi,Treaty,11,2,160,,,,
12,up,Martha And The Muffins,Echo Beach,12,5,160,,,,
13,up,Delerium & Sarah McLachlan,Silence,15,7,32,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,3,159,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,9,156,,,,
16,up,Celtic Angels,In the Arms of an Angel,26,5,157,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,9,128,,,,
18,down,Warumpi Band,My Island Home,17,4,155,,,,
19,up,The Royal Scots Dragoon Guards,Amazing Grace,28,8,147,,,,
20,up,Sigur Rós,Hoppípolla,22,9,144,,,,
21,up,ケルティック・ウーマン,Amazing Grace,23,6,145,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,16,8,141,,,,
23,down,Patea Maori Club,Poi E,21,11,141,,,,
24,up,Delerium,Silence (Fade's Sanctuary Remix Edit),27,15,38,,,,
25,down,New Zealand Singers,Slice of Heaven,24,14,131,,,,
26,down,KP Sunshine Band,"Hot, Hot, Hot",25,11,121,,,,
27,up,Johnny Clegg & Savuka,Dela,43,12,128,,,,
28,up,Yothu Yindi,Djapana,31,10,126,,,,
29,-,Mavokali,Commando,-,29,2,,,,
30,down,Warumpi Band,Blackfella / Whitefella,29,4,118,,,,
31,down,Yothu Yindi,Djapana (Radio Mix),9,5,120,,,,
32,down,Deva Premal,Gayatri Mantra,30,17,108,,,,
33,down,Loreena McKennitt,The Mystic's Dream,32,16,92,,,,
34,down,Mitch Tambo,You're the Voice,10,1,137,,,,
35,-,The Brothers In Arms,Romeo and Juliet,-,35,1,,,,
36,up,Demis Roussos,Forever and Ever,39,6,118,,,,
37,down,The Auld Town Band & Pipes,Scotland the Brave,33,8,105,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],34,19,27,,,,
39,up,Demis Roussos,My Friend the Wind,44,10,111,,,,
40,-,The Aussie Bush Band,I Am Australian,-,8,116,,,,
41,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,41,2,,,,
42,-,SevMokonzi,Caresse,-,42,1,,,,
43,-,Katica Illényi,Something Stupid (feat. Andras de Laszlo),-,43,1,,,,
44,-,Majid Bekkas & Manuel Hermia,Sahara Tnadi (feat. Bouhssine Foulane),-,44,1,,,,
45,-,De Dannan,"Langstrom's Pony, The Tap Room, Lord Ramsey's Reel",-,45,1,,,,
46,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,67,46,2,,,,
47,-,Nice Life,Não E Normal (feat. Nyzie),-,47,1,,,,
48,-,Nunno Portugal,Alô Alô,-,48,1,,,,
49,-,Planxty,The Blacksmith,-,49,1,,,,
50,-,Zorica Brunclik,Pozovi Me Ako Si Usamljen,-,50,1,,,,
51,down,Mitch Tambo,Silent Night (Gamilaraay),50,6,2,,,,
52,-,Burna Boy,Last Last,-,1,25,,,,
53,-,Violeta Ikari & Christos Papadopoulos,"Glykanisos (Original Tv Series ""Glykanisos"" Soundtrack)",-,53,1,,,,
54,-,Orientation,Hammam,-,54,1,,,,
55,-,Royalty Free Music EnergySound,Soccer Footbal Trailer (Cinematic Percussion),-,55,1,,,,
56,-,Andy Irvine & Davy Spillane,Hard on the Heels,-,56,1,,,,
57,-,Pheelz,Finesse (feat. French Montana),-,57,1,,,,
58,-,Izem,Agua Viva,-,58,1,,,,
59,-,VT1S,Malevani,-,59,2,,,,
60,-,Andy Irvine & Davy Spillane,Kadana,-,60,1,,,,
61,-,Nomad,Wildlife,-,61,1,,,,
62,-,"Mavins, Bayanni & Don Jazzy",Jara (feat. Magixx & DJ Big N),-,62,1,,,,
63,-,El Gino,Boa Nova,-,63,1,,,,
64,-,Nomad,Old Man,-,64,1,,,,
65,-,Perle Lama,Pou Noël,-,65,1,,,,
66,down,Dolce,Shaddup You Face,36,16,100,,,,
67,-,Ivana Krunić,Bivsa zena,-,67,1,,,,
68,-,"Mick Moloney, Robbie O'Connell & Jimmy Keane","Harvey Street Hornpipe (The Hills of Coore) And the Birds Hornpipe and O' Connor's Frolics (Remixed, Remastered, Reissued)",-,68,1,,,,
69,-,Ala Bahrami,Khalasam Kon,-,69,1,,,,
70,-,Iftin Band,Kurbo Jaceyl (Love & Pain) [feat. Cabdirahman Fanan],-,70,1,,,,
71,down,Warumpi Band,Blackfella Whitefella,40,15,96,,,,
72,-,Mec Lir,Earthbound: Lewis & Molly’s / Gigue À Pierre / Cashen's Gap (Live),-,72,1,,,,
73,-,La Compagnie Créole,Sur la route du rhum (Hommage aux hommes de la mer),-,73,1,,,,
74,-,Iftin Band,Ruuney (feat. Sahra Azura Xasan & Malow Aw Dinle),-,74,1,,,,
75,-,"Mick Moloney, Eugene O'Donnell & Seamus Egan",The Maid of Mount Kisco / Dowd's #9,-,75,1,,,,
76,down,Loreena McKennitt,The Dark Night of the Soul,42,25,78,,,,
77,-,Howie MacDonald & Mary Beth Carty,Quarter Moon (Live) [feat. Mac Morin],-,77,1,,,,
78,-,Zaenal Combo,Tandung Tjina,-,78,1,,,,
79,-,Kostas Metzelopoulos,Ginetai Hamos,-,79,1,,,,
80,-,Ivo Nilakreshna,Ka Huma,-,80,1,,,,
81,-,Dave Gunning & J.P. Cormier,I Never Picked Cotton (Live),-,81,1,,,,
82,-,Stavros Fotiadis,Mia Kouventa Tha Po,-,82,1,,,,
83,-,Mus D.S,Tautjo Tjiandjur,-,83,1,,,,
84,-,Chakra Dream,This Is Our Moment,-,84,1,,,,
85,-,Orkes Sendja Meraju,Bubuj Bulan,-,85,1,,,,
86,-,Orkes Teruna Ria,Modjang Parahyangan,-,86,1,,,,
87,-,Orkes Kelana Ria,Semoga,-,87,1,,,,
88,-,Orkes Kelana Ria,Emplek Emplek Ketepu,-,88,1,,,,
89,-,Orkes Teruna Ria,Budjang Talalai,-,89,1,,,,
90,-,Band Nada Kentjana,Djaleuleudja,-,90,1,,,,
91,-,Orkes Teruna Ria,Bulan Dagoan,-,91,1,,,,
92,-,Yeshivah of Flatbush Choir,Shevet Achim Va’achayot,-,92,1,,,,
93,-,Johannes Linstead,1000 Veils (Belly Dance Mix),-,93,1,,,,
94,-,Thien Trang,Người tình không đến,-,94,1,,,,
95,-,Tuấn Vũ,Biết đâu nguồn cội,-,95,1,,,,
96,-,Hoàng Phú,Cát bụi cuộc đời,-,96,1,,,,
97,-,Tibetan Singing Bells Monks,Happiness,-,97,1,,,,
98,-,Yusuf Harputlu,Çok Yalnızım,-,98,1,,,,
99,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,41,17,97,,,,
100,down,Rodrigo y Gabriela,Tamacun,35,29,55,,,,
