Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,41,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,166,,,,
3,up,Rusted Root,Send Me On My Way,4,1,166,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,166,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],53,1,9,,,,
6,down,Donna Taggart,Jealous of the Angels,5,3,165,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,37,,,,
8,down,Yothu Yindi,Djapana (Radio Mix),7,5,126,,,,
9,down,Chester See,God Damn You're Beautiful,8,5,146,,,,
10,up,Ayra Starr,Rush,55,3,14,,,,
11,down,Yothu Yindi,Treaty,10,2,166,,,,
12,down,Martha And The Muffins,Echo Beach,11,5,166,,,,
13,down,Delerium & Sarah McLachlan,Silence,12,7,38,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,165,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,162,,,,
16,up,Burna Boy,Last Last,72,1,31,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,134,,,,
18,down,Warumpi Band,My Island Home,17,4,161,,,,
19,down,The Royal Scots Dragoon Guards,Amazing Grace,18,8,153,,,,
20,down,Deep Forest,Sweet Lullaby,19,6,138,,,,
21,up,ケルティック・ウーマン,Amazing Grace,28,6,151,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,13,8,147,,,,
23,down,Patea Maori Club,Poi E,21,11,147,,,,
24,up,Celtic Angels,In the Arms of an Angel,25,5,163,,,,
25,down,Delerium,Silence (Fade's Sanctuary Remix Edit),23,15,44,,,,
26,down,Yothu Yindi,Treaty (Radio Mix),20,1,166,,,,
27,down,KP Sunshine Band,"Hot, Hot, Hot",24,11,126,,,,
28,down,Israel Kamakawiwo'ole,Wonderful World,26,10,129,,,,
29,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",27,8,137,,,,
30,down,The Aussie Bush Band,I Am Australian,29,8,122,,,,
31,down,Warumpi Band,Blackfella / Whitefella,30,4,124,,,,
32,up,New Zealand Singers,Slice of Heaven,32,14,137,,,,
33,down,Sigur Rós,Hoppípolla,31,9,150,,,,
34,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,40,17,103,,,,
35,down,Deva Premal,Gayatri Mantra,33,17,113,,,,
36,up,Johnny Clegg & Savuka,Dela,36,12,134,,,,
37,down,The Auld Town Band & Pipes,Scotland the Brave,35,8,111,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],37,19,33,,,,
39,down,Yothu Yindi,Djapana,34,10,132,,,,
40,up,Rodrigo y Gabriela,Tamacun,46,29,61,,,,
41,down,Dolce,Shaddup You Face,38,16,106,,,,
42,down,Mitch Tambo,You're the Voice,22,1,143,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,49,31,53,,,,
44,down,Demis Roussos,Forever and Ever,39,6,124,,,,
45,up,Demis Roussos,My Friend the Wind,45,10,117,,,,
46,down,Warumpi Band,Blackfella Whitefella,41,15,102,,,,
47,down,Loreena McKennitt,The Dark Night of the Soul,43,25,84,,,,
48,down,Frankie Davidson,Come On Aussie,44,19,92,,,,
49,down,New Zealand Singers,How Bizzare,47,23,87,,,,
50,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,38,,,,
51,-,Barimar e la Sua Fisarmonica,Gelosia (feat. Mac Gillar Group),-,51,1,,,,
52,-,Ardavan Hatami & Babak Amini,خدانور,-,52,1,,,,
53,-,King Sunny Ade,Synchro System,-,53,1,,,,
54,-,Valdozzy,Aye,-,54,1,,,,
55,-,Barimar e la Sua Fisarmonica,La Cumparsita,-,55,1,,,,
56,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,16,92,,,,
57,down,Rodrigo y Gabriela,Diablo Rojo,50,37,41,,,,
58,-,Bob Randall,Brown Skin Baby,-,4,3,,,,
59,-,Ranil Mallawarachchi & Anjalin Gunathilake,Kalak Awamen,-,59,1,,,,
60,-,Alireza Talischi,Ey Daad Bar Man,-,60,1,,,,
61,-,Barimar e la Sua Fisarmonica,El Choclo (feat. Mac Gillar Group),-,61,1,,,,
62,-,Osvaldo Pugliese,Buenos Aires - Tokio (Instrumental),-,62,1,,,,
63,-,Osvaldo Pugliese,"Adiós, Nonino (Instrumental)",-,63,1,,,,
64,-,Barimar e la Sua Fisarmonica,A Media Luz (feat. Mac Gillar Group),-,64,1,,,,
65,-,"F Jay, Chef 187 & Esther Chungu",Proud to Be Zambian,-,65,1,,,,
66,-,Tzipia,Banim Atem,-,66,1,,,,
67,-,Chyzzi,Poison,-,67,1,,,,
68,-,DJ Flex,Kpuu Kpa Challenge (Boga Dance Edition) [feat. Shatta Wale & Uk Boga],-,68,1,,,,
69,-,Queenzy Cheng 莊群施 & Cass 燕子,兔年不兔不快,-,69,1,,,,
70,-,Highland Saga,Amazing Grace,-,70,1,,,,
71,-,Nunno Portugal,Alô Alô,-,48,2,,,,
72,-,Lord Brynner,Lock and Key,-,72,1,,,,
73,-,Gianmarco Bagutti Orchestra Italiana,La ruota della vita,-,73,1,,,,
74,-,Diaouled Ar Menez,Botkol Sant Nidouden,-,74,1,,,,
75,-,Paul Payne837,Kumama Papa Refix,-,75,1,,,,
76,-,Sacha Distel,You Do Something to Me,-,76,1,,,,
77,-,DJ Tarico & Yuri da Cunha,Abre O Canal,-,77,1,,,,
78,-,Lord Brynner,Fire Fire,-,78,1,,,,
79,-,Sona Samipoor,Tamare Bijavab,-,79,1,,,,
80,-,International Jew's Harp Festival Molln 1998,Tundra,-,80,1,,,,
81,-,Rachel Davis & Darren McMullen,The Earl’s Chair / Cranking Out / Jenny Dang the Weaver / Feis Inbhir Narainn (Live),-,81,1,,,,
82,-,Pinikpikan,Piniktambol,-,82,1,,,,
83,-,Lord Brynner,Mr. Walker,-,83,1,,,,
84,-,International Jew's Harp Festival Molln 1998,The Jew´s Harp Tune,-,84,1,,,,
85,-,Alfredo de Angelis,Mi Novia De Ayer,-,85,1,,,,
86,-,International Jew's Harp Festival Molln 1998,Cripple Creek,-,86,1,,,,
87,-,"Mr. Bow, Jah Praizah & Yuri da Cunha",Não Me Arranja Problema,-,87,1,,,,
88,-,Osvaldo Pugliese y Su Orquesta,La Yumba,-,88,1,,,,
89,-,Sabina Yasmin,O Amar Mon Kande,-,89,1,,,,
90,-,Rico Toto,Golgotha,-,90,1,,,,
91,-,Sabina Yasmin,Tumi Jodi Shukhi Hou,-,91,1,,,,
92,-,Sabina Yasmin,Ei Prithibir Pore,-,92,1,,,,
93,-,"Rodolfo Biagi, Andres Falgas, Juan Santini & Nicolás Trimani",El Ultimo Adiós,-,93,1,,,,
94,-,"Rodolfo Biagi, Andres Falgas, Ernestina Lecuona & Venancio Juan Clauso",Dejame Amarte Aunque Sea Un Día,-,94,1,,,,
95,-,Kumea Sound,Song of Seikilos,-,95,1,,,,
96,down,New Zealand Singers,The Haka,52,28,87,,,,
97,down,The Royal Scots Dragoon Guards,Highland Cathedral,63,28,84,,,,
98,-,Sabina Yasmin,Sundor Bhubon,-,98,1,,,,
99,-,Bathiya & Santhush,Dedunna Sedi (feat. Asha Bhosle),-,99,1,,,,
100,down,The Dubliners,The Rocky Road to Dublin (Live),51,39,54,,,,
