Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,187,,,,
2,up,Rusted Root,Send Me On My Way,8,1,187,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,187,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,186,,,,
5,up,Yothu Yindi,Treaty (Radio Mix),11,1,187,,,,
6,down,Burna Boy,Sittin' On Top Of The World,5,5,2,,,,
7,down,Mitch Tambo,You're the Voice,2,1,164,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,2,58,,,,
9,up,Konstantinos Argiros,Elpida,49,7,9,,,,
10,up,Chester See,God Damn You're Beautiful,10,5,163,,,,
11,down,Mitch Tambo & Reigan,Great Southern Land,3,1,15,,,,
12,up,Yothu Yindi,Treaty,12,2,187,,,,
13,up,Delerium & Sarah McLachlan,Silence,13,7,59,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,153,,,,
15,up,Warumpi Band,My Island Home,15,4,182,,,,
16,up,Deep Forest,Sweet Lullaby,17,6,156,,,,
17,up,Kostas Papadopoulos,Zorba the Greek,19,8,168,,,,
18,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",32,8,155,,,,
19,down,Donna Taggart,Jealous of the Angels,6,3,186,,,,
20,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,145,,,,
21,down,Israel Kamakawiwo'ole,Wonderful World,20,10,150,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,9,183,,,,
23,down,The Aussie Bush Band,I Am Australian,22,8,138,,,,
24,up,Warumpi Band,Blackfella / Whitefella,24,4,145,,,,
25,up,Yothu Yindi,Djapana (Radio Mix),25,5,147,,,,
26,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,132,,,,
27,down,ケルティック・ウーマン,Amazing Grace,18,6,170,,,,
28,down,Deva Premal,Gayatri Mantra,27,17,131,,,,
29,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],28,19,53,,,,
30,down,Dolce,Shaddup You Face,29,16,122,,,,
31,down,Delerium,Silence (Fade's Sanctuary Remix Edit),30,15,64,,,,
32,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,33,17,121,,,,
33,down,Martha And The Muffins,Echo Beach,31,5,185,,,,
34,up,Frankie Davidson,Come On Aussie,35,19,109,,,,
35,up,Yothu Yindi,Djapana,36,10,147,,,,
36,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,37,16,108,,,,
37,up,New Zealand Singers,How Bizzare,39,23,103,,,,
38,up,The Chieftains,The Foggy Dew,40,6,78,,,,
39,up,Johnny Clegg & Savuka,Dela,41,12,148,,,,
40,up,The Irish Rovers,The Unicorn,42,25,39,,,,
41,up,The Scottish Bagpipe Players,Amazing Grace,43,21,53,,,,
42,up,New Zealand Singers,The Haka,44,28,100,,,,
43,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),45,29,25,,,,
44,up,Sigur Rós,Hoppípolla,46,9,166,,,,
45,up,Mulberry Street,Tarantella,47,30,27,,,,
46,up,New Zealand Singers,Slice of Heaven,48,14,148,,,,
47,up,Hot Water,Wamkelekile,50,22,18,,,,
48,up,Carla Bruni,You Belong to Me,51,31,16,,,,
49,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,56,,,,
50,-,Burna Boy,Last Last,-,1,40,,,,
51,-,Bukhu,Mother and Father,-,42,3,,,,
52,-,Frances Black,Precious Lines,-,52,1,,,,
53,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,20,,,,
54,-,Katerina Kouka & George Theofanous,"An Den Eisai Esy (Original Tv Series ""Mavro Rodo"" Soundtrack)",-,54,1,,,,
55,-,Roni Violinist,Secret Garden,-,55,1,,,,
56,-,Frances Black,Falling Leaves,-,56,1,,,,
57,-,William Jackson,Corryvreckan,-,57,1,,,,
58,-,Petros Iakovidis,Kalispera,-,58,1,,,,
59,-,Ekaterina Shelehova,Savage Daughter,-,2,3,,,,
60,-,Keti Garmpi,Triferotita,-,60,1,,,,
61,-,Arleta Nikoleta Tsapra,Batida de Coco,-,61,1,,,,
62,-,George Theofanous & Eleni Peta,"Eixame Orkistei (Original TV Series ""Mavro Rodo"" Soundtrack)",-,62,1,,,,
63,-,Nuwell Benyamin,Tukhrunye,-,63,1,,,,
64,-,Musicas Instrumentais Originais,Musica Cinematografica do Oriente Medio,-,64,1,,,,
65,-,Mahdieh Mohammadkhani,Daryâ Del,-,65,1,,,,
66,-,Celtic Woman,Teir Abhaile Riu,-,66,2,,,,
67,down,Loreena McKennitt,Marrakesh Night Market,34,23,81,,,,
68,-,"Constantinople, Kiya Tabassian & Marco Beasley",Parvaz,-,68,1,,,,
69,-,Those Darn Accordions!,Perry Mason Theme,-,69,1,,,,
70,-,"Carson Maki, Stuart Kevin Silva & Ty Noam Frankel",Style so Different,-,70,1,,,,
71,-,Karen Zoid & Richard Van Der Westhuizen,Ballade Vir 'n Enkeling,-,71,1,,,,
72,-,Davido DMW,Davido Feel,-,72,1,,,,
73,-,Huun-Huur-Tu,Steppe,-,73,1,,,,
74,-,George Theofanous & Manolis Mitsias,"Oti Thelo Einai Ayto (Original TV Series ""Mavro Rodo"" Soundtrack)",-,74,1,,,,
75,-,Delphine & Wylaut,J'Aime La Vie (Steve Spon Re-Make) (feat. Maggie Nicols & Redfish),-,75,1,,,,
76,-,Harout Bedrossian,Karoun E Karoun (feat. Sammy Flash),-,76,1,,,,
77,-,Giannis Poulopoulos,Poia Nychta S' Eklepse,-,77,1,,,,
78,-,الخير ميديا,ورد الإمام النووي,-,78,1,,,,
79,-,Master Mitrasen,Lahure Ko Relimai,-,79,1,,,,
80,-,Spirit of Tibet,Bio Energy,-,80,1,,,,
81,-,Kids Lullabies,Kids Lullabies,-,81,1,,,,
82,-,Makana,Ha'ikū Zen (feat. Jeff Peterson & Riley Lee),-,82,1,,,,
83,-,Oskid & DJ Tamuka,Handisati Ndadhakwa,-,83,1,,,,
84,down,Loreena McKennitt,The Bonny Swans,38,26,68,,,,
85,-,Ceyhun Çelikten,Aşkın Adı Erdoğan,-,85,1,,,,
86,-,LiberTango,Libertango,-,86,1,,,,
87,-,Zazou Bikaye,Ba Wela,-,87,1,,,,
