Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,23,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,23,,,,
4,down,Rusted Root,Send Me On My Way,2,1,23,,,,
5,up,Yothu Yindi,Treaty,7,2,23,,,,
6,up,Chester See,God Damn You're Beautiful,8,5,22,,,,
7,down,Donna Taggart,Jealous of the Angels,6,3,23,,,,
8,up,Martha And The Muffins,Echo Beach,9,5,23,,,,
9,down,Dario G,Sunchyme,5,5,23,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,9,23,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,23,,,,
12,up,Gurrumul,Gurrumul History (I Was Born Blind),14,12,21,,,,
13,up,Warumpi Band,My Island Home,15,4,23,,,,
14,-,Rema,Corny,-,14,1,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,16,8,23,,,,
16,up,Celtic Angels,In the Arms of an Angel,18,5,23,,,,
17,-,Israel Kamakawiwo'ole,Wonderful World,-,10,21,,,,
18,down,Deep Forest,Sweet Lullaby,17,6,20,,,,
19,up,John Paul Young,Love Is In the Air (Ballroom Mix),26,19,4,,,,
20,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,17,,,,
21,up,Patea Maori Club,Poi E,96,11,23,,,,
22,up,KP Sunshine Band,"Hot, Hot, Hot",98,11,23,,,,
23,-,Foster & Allen,The Old Rugged Cross,-,23,1,,,,
24,-,BURNOUT SYNDROMES,Fly High!!,-,24,1,,,,
25,-,Massed Pipes & Drums,The Black Bear,-,25,1,,,,
26,-,Mitch Tambo,Together,-,2,10,,,,
27,-,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),-,27,3,,,,
28,-,Syakir Daulay,Aisyah Istri Rasulullah,-,28,1,,,,
29,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,29,1,,,,
30,-,Chidinma,Kulikache,-,30,1,,,,
31,-,The Royal New Zealand Navy Band,God Defend New Zealand,-,20,1,,,,
32,-,Kadu,Work It,-,32,1,,,,
33,-,Sunil Perera & The Gypsies,Sumihiri Pane (The Gypsies Remake),-,33,1,,,,
34,-,Manu Chao,Malegría,-,34,1,,,,
35,-,The Aussie Bush Band,I Am Australian,-,8,21,,,,
36,-,B-Red,Uju,-,36,1,,,,
37,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,12,10,3,,,,
38,-,Abdelkader Chaou,رمظان,-,38,1,,,,
39,-,Bebel Gilberto,Simplesmente,-,39,1,,,,
40,-,Shellie Morris,Footsteps (feat. Djakapurra Munyarryun),-,14,2,,,,
41,-,Shu-bi-dua,McArine,-,41,1,,,,
42,down,Phil Rey,Heart of Lore (feat. Felicia Farerre),40,40,2,,,,
43,-,The Polynesians,Lovely Tahita,-,43,1,,,,
44,-,Flavia Coelho,Bonne Nouvelle,-,44,1,,,,
45,-,Yannis Parios,Epafi,-,45,1,,,,
46,-,Amine Bouhafa,You Will Die at 20,-,46,1,,,,
47,-,Vasilis Mpatis,Exo Xara Kai Pao,-,47,1,,,,
48,-,H.R. Jothipala,Etha Dilisena,-,48,1,,,,
49,-,David Walters,Musik,-,49,1,,,,
50,-,Shahin Banan,Ashegh Nashodi,-,50,1,,,,
51,-,Bill Whelan,Slip Into Spring/The Harvest,-,51,1,,,,
52,-,Sally Boss Madam,Unogona (feat. Jah Prayzah),-,52,1,,,,
53,-,Spaccanapoli,Piazza Dante,-,53,1,,,,
54,-,Nouman Javaid,Deedar,-,54,1,,,,
55,-,ŽIVKO DUEV,"Otvori, Majko Otvori",-,55,1,,,,
56,-,Lava Lava,Corona,-,56,1,,,,
57,-,Mario Kirlis & Saida Baladi,El Fan,-,57,1,,,,
58,-,Ahmed Abdel Fattah,Badaweya,-,58,1,,,,
59,-,Kiran Ahluwalia,Yeh Nahin (Wandering Dusty Paths),-,59,1,,,,
60,-,Ye Vagabonds,The Lowlands of Holland (Live),-,60,1,,,,
61,-,Sally Boss Madam,JaJa Boy,-,61,1,,,,
62,-,YAMATO the drummers of Japan,Rekka,-,62,1,,,,
63,-,MIQEDEM,קווי ה׳,-,63,1,,,,
64,-,Ahmed Abdel Fattah,Raks Beata,-,64,1,,,,
65,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,65,1,,,,
66,-,Jukebox Magic,Let Me Love You (Nice & Smooth Marimba Version),-,66,1,,,,
67,-,Antzela Zilia,Spitaki Mou Palio,-,67,1,,,,
68,-,Sandra Stoermer,Memories,-,68,1,,,,
69,-,Singga,"Oscar (From ""Yaar Anmulle Returns"" Soundtrack)",-,69,1,,,,
70,-,Babélico,Didjerido,-,70,1,,,,
71,-,Asia Ann Deep,Spirit of Dragon,-,71,1,,,,
72,-,Lady Donli,Bite the Dust,-,72,1,,,,
73,-,גבי שושן,בראשית,-,73,1,,,,
74,-,Daniel Kahn & The Painted Bird,No One Survives,-,74,1,,,,
75,-,O Tahiti E,Hiaai,-,75,1,,,,
76,-,The Fenix,Intro of Theory of Love,-,76,1,,,,
77,-,Middle Suns,Touareg,-,77,1,,,,
78,-,Mohamed Fouad,Tamini Alieak,-,78,1,,,,
79,-,Ines Adler,Feuer auf meiner Seele,-,79,1,,,,
80,-,Thanos Mikroutsikos,Sto Koritsi Me To Triantafyllo Sta Psila Alonia (Instrumental),-,80,1,,,,
81,-,Nikos Xilouris,Zavarakatranemia,-,81,1,,,,
82,-,Felix Anton,Sulan Ralla,-,82,1,,,,
83,-,Sotos Panagopoulos & Angela Zilia,Gyrise,-,83,1,,,,
84,-,Eimear Reynolds,Green Fields of France,-,84,1,,,,
85,-,Spaccanapoli,O' Rinillo O' Rinello,-,85,1,,,,
86,-,Grupo los Andes,La Cucharacha,-,86,1,,,,
87,-,The Jamaicans,Peace and Love,-,87,1,,,,
88,-,Traditional Japanese Music Ensemble,Free Your Soul,-,88,1,,,,
89,-,Georges Brassens,Je Suis Un Voyou,-,89,1,,,,
90,-,Lagbaja,Gangan & Omele # 4,-,90,1,,,,
91,-,Lagbaja,Gangan & Omele # 3,-,91,1,,,,
92,-,Lagbaja,Gangan & Omele # 2,-,92,1,,,,
93,-,Lagbaja,Gangan & Omele # 1,-,93,1,,,,
94,down,ケルティック・ウーマン,Amazing Grace,20,6,23,,,,
95,-,Lagbaja,Dundun # 2,-,95,1,,,,
96,-,Lagbaja,Dundun # 1,-,96,1,,,,
97,down,New Zealand Singers,Slice of Heaven,24,14,21,,,,
98,up,Kostas Papadopoulos,Zorba the Greek,100,9,23,,,,
99,down,Sigur Rós,Hoppípolla,21,9,23,,,,
100,-,Johnny Clegg & Savuka,Dela,-,12,21,,,,
