Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,127,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,127,,,,
3,up,Donna Taggart,Jealous of the Angels,6,3,126,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,127,,,,
5,down,Rusted Root,Send Me On My Way,4,1,127,,,,
6,up,Chester See,God Damn You're Beautiful,7,5,108,,,,
7,down,Yothu Yindi,Treaty,5,2,127,,,,
8,up,Martha And The Muffins,Echo Beach,8,5,127,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,30,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,123,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,98,,,,
12,down,Warumpi Band,My Island Home,10,4,122,,,,
13,up,Celtic Angels,In the Arms of an Angel,15,5,124,,,,
14,up,The Royal Scots Dragoon Guards,Amazing Grace,18,8,115,,,,
15,up,Deep Forest,Sweet Lullaby,25,6,104,,,,
16,down,Dario G,Sunchyme,11,5,126,,,,
17,down,Rema,Calm Down,9,1,6,,,,
18,up,Kostas Papadopoulos,Zorba the Greek,27,8,110,,,,
19,up,Patea Maori Club,Poi E,97,11,110,,,,
20,up,Israel Kamakawiwo'ole,Wonderful World,100,10,96,,,,
21,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,100,,,,
22,up,Johnny Clegg & Savuka,Dela,38,12,97,,,,
23,-,The Aussie Bush Band,I Am Australian,-,8,90,,,,
24,up,KP Sunshine Band,"Hot, Hot, Hot",99,11,92,,,,
25,up,ケルティック・ウーマン,Amazing Grace,26,6,112,,,,
26,down,Sigur Rós,Hoppípolla,19,9,112,,,,
27,-,Yothu Yindi,Djapana,-,10,97,,,,
28,-,Warumpi Band,Blackfella / Whitefella,-,4,87,,,,
29,-,Delerium,Silence (feat. Sarah McLachlan),-,24,86,,,,
30,-,Yothu Yindi,Djapana (Radio Mix),-,5,91,,,,
31,-,Wayno,Mo'omo'oga,-,31,1,,,,
32,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,31,4,,,,
33,down,New Zealand Singers,Slice of Heaven,28,14,100,,,,
34,-,Demis Roussos,Forever and Ever,-,6,88,,,,
35,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,75,,,,
36,-,Saia Frank Sola,A Fuli Mai Lou Tua (feat. Melenau Lino) [Live Performance],-,36,1,,,,
37,-,Rodrigo y Gabriela,Tamacun,-,29,28,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,126,,,,
39,-,Mitch Tambo,You're the Voice,-,1,106,,,,
40,-,Esa Risty,Buih Jadi Permadani,-,40,1,,,,
41,-,Happy Birthday,Happy Birthday,-,16,27,,,,
42,-,"Michael Kerl, Handpan Player & Peaceful Relaxing",Handpan Deep Meditation,-,39,2,,,,
43,-,Donna Taggart,Mom,-,27,2,,,,
44,-,Tungusku,Skywriting,-,44,1,,,,
45,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,45,1,,,,
46,-,Dj Bilal,Aller Plus Haut,-,46,1,,,,
47,-,Mahy,Antilles méchant bateau,-,47,1,,,,
48,-,Singah,Balance It,-,48,1,,,,
49,-,DesiFrenzy & Jazzy B,Jattz N the Hood,-,49,1,,,,
50,-,Evan Fraser,Wounded Knee,-,50,1,,,,
51,-,Bhalwaan & Signature by SB,Sift,-,51,1,,,,
52,-,Floby,La monnaie,-,52,1,,,,
53,-,Anna Coddington,Purea Nei,-,53,1,,,,
54,-,lelou,Léti Pommé,-,54,1,,,,
55,-,"La Camera Delle Lacrime, Bruno Bonhoure & Khaï-Dong Luong",Cœur Battant Dans Les Steppes,-,55,1,,,,
56,-,Vieux Farka Touré,Gabou Ni Tie,-,56,1,,,,
57,-,Punialavaa,'Ana lē seanoa 'oe,-,57,1,,,,
58,-,Olamide & Wande Coal,Hate Me,-,58,1,,,,
59,-,lelou menwar,Capito,-,59,1,,,,
60,-,Parvyn,Jara,-,49,2,,,,
61,-,Lambros Karelas,Mine Konta Mou Mia Zoi,-,61,1,,,,
62,-,Floby,Méditation,-,62,1,,,,
63,-,Raimy Salazars,The Lonely Shepherd,-,63,1,,,,
64,-,Viguen,Rangin Kaman,-,64,1,,,,
65,-,The Surfmen,Beyond the Reef,-,65,1,,,,
66,-,Floby,Né pour briller,-,66,1,,,,
67,-,AirBoy,Olowo,-,67,1,,,,
68,-,Shellie Morris & The Borroloola Songwomen,ji-Ngundayi,-,68,1,,,,
69,-,keko,Make You Dance (feat. Madtraxx),-,69,1,,,,
70,-,The Scottish Fiddle Orchestra,Wild Rose of the Mountain,-,70,1,,,,
71,-,Belle 9,Amerudi,-,71,1,,,,
72,-,Joe Failua,Na Ia Tu'ua Le Mamalu,-,72,1,,,,
73,-,Raimy Salazars,The Sound of Silence,-,73,1,,,,
74,-,Vineula Girls Choir Of Western Samoa,O Le A Sila Sila I Teine I Le Ula Ole A Fa'Afiafia - Trad. (Live),-,74,1,,,,
75,-,Professor Jay,Kamili Gado (feat. Marco Chali),-,75,1,,,,
76,-,Vineula Girls Choir Of Western Samoa,Fia Vaai Atue 'Ua 'E Sau - Love Song (Live),-,76,1,,,,
77,-,JB Hain,Fall,-,77,1,,,,
78,-,Kevin Calaway,Rings,-,49,2,,,,
79,-,Kevin Calaway,On the Way,-,30,2,,,,
80,-,Vineula Girls Choir Of Western Samoa,Le Tama'Iti'A Samoa - Love Song (Live),-,80,1,,,,
81,-,Anne Lorne Gillies,An Innis Aigh (The Isle of Joy),-,81,1,,,,
82,-,Kevin Calaway,Give You All Your Love,-,16,2,,,,
83,-,The Scottish Fiddle Orchestra,Burnin' Bracken / Dufftown Rally / The Angel's Share / The Trip to Kelso,-,83,1,,,,
84,-,Cheikh Saoud Al Cherim,"Sura An-Nas, Mankind, Sourate an-nas, Les hommes",-,84,1,,,,
85,-,Kevin Calaway,Cry For Me,-,20,2,,,,
86,-,Kevin Calaway,Call You Mine,-,37,1,,,,
87,-,Ricardo Tanturi,Mariposita,-,87,1,,,,
88,-,Ricardo Tanturi,Lagrimas,-,88,1,,,,
89,-,Ricardo Tanturi,Gallo ciego,-,89,1,,,,
90,-,Ricardo Tanturi,Tierrita,-,90,1,,,,
91,-,Boško Vujačić,Gorski Vijenac (Odlomak),-,91,1,,,,
92,-,Brendan Bowyer,Kevin Barry,-,92,1,,,,
93,-,Sufi Music Ensemble,"Improvisation with Kanun, Ney and Ud",-,93,1,,,,
94,-,Ann & Francis Brolly,Kevin Barry,-,94,1,,,,
95,-,Deva Premal,Gayatri Mantra,-,17,81,,,,
96,-,Demis Roussos,My Friend the Wind,-,10,81,,,,
97,-,Loreena McKennitt,The Mystic's Dream,-,16,65,,,,
98,-,Dolce,Shaddup You Face,-,16,69,,,,
99,-,Rodrigo y Gabriela,Stairway to Heaven,-,31,22,,,,
100,-,Loreena McKennitt,Marrakesh Night Market,-,23,45,,,,
