Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,98,,,,
2,up,Rusted Root,Send Me On My Way,3,1,98,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,98,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,98,,,,
5,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
6,up,Yothu Yindi,Treaty,7,2,98,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,97,,,,
8,up,Chester See,God Damn You're Beautiful,9,5,82,,,,
9,up,Wizkid,Essence,39,4,17,,,,
10,down,Martha And The Muffins,Echo Beach,6,5,98,,,,
11,down,Dario G,Sunchyme,8,5,97,,,,
12,up,Warumpi Band,My Island Home,14,4,94,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,94,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,71,,,,
15,down,Donna Taggart,Jealous of the Angels,4,3,97,,,,
16,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",19,8,77,,,,
17,down,The Royal Scots Dragoon Guards,Amazing Grace,15,8,87,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,10,8,83,,,,
19,down,ケルティック・ウーマン,Amazing Grace,16,6,84,,,,
20,down,New Zealand Singers,Slice of Heaven,17,14,73,,,,
21,down,KP Sunshine Band,"Hot, Hot, Hot",18,11,69,,,,
22,down,Celtic Angels,In the Arms of an Angel,20,5,95,,,,
23,up,The Aussie Bush Band,I Am Australian,23,8,67,,,,
24,up,Mitch Tambo,Heal,26,24,3,,,,
25,down,Yothu Yindi,Djapana,24,10,73,,,,
26,down,Sigur Rós,Hoppípolla,25,9,84,,,,
27,up,Warumpi Band,Blackfella / Whitefella,27,4,67,,,,
28,down,Patea Maori Club,Poi E,21,11,83,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan),32,24,62,,,,
30,up,Loreena McKennitt,The Mystic's Dream,99,16,45,,,,
31,up,Yothu Yindi,Djapana (Radio Mix),33,5,68,,,,
32,down,Johnny Clegg & Savuka,Dela,22,12,71,,,,
33,-,DJ Noiz,Neomo (Instrumental),-,19,1,,,,
34,-,Israel Kamakawiwo'ole,Wonderful World,-,10,70,,,,
35,-,Happy Birthday,Happy Birthday,-,16,19,,,,
36,up,Rogrigo y Gabriela,The Struggle Within,47,36,2,,,,
37,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,56,,,,
38,up,Demis Roussos,Forever and Ever,100,6,62,,,,
39,-,Dolce,Shaddup You Face,-,16,47,,,,
40,-,Warumpi Band,Blackfella Whitefella,-,15,48,,,,
41,-,Archie Roach,Beautiful Child,-,41,1,,,,
42,-,Buena Vista Social Club,Murmullo (2021 - Remaster),-,42,1,,,,
43,-,Seamus Egan,Weep Not For the Memories,-,43,1,,,,
44,down,King Stingray,Get Me Out,30,2,29,,,,
45,-,Stonebwoy & Focalistic,Ariba,-,45,1,,,,
46,-,Buena Vista Social Club,Candela (2021 - Remaster),-,46,1,,,,
47,-,Jean & Trevor,Back Together,-,47,1,,,,
48,-,Rodge,One Night (feat. Meerah),-,48,1,,,,
49,-,Hanine El Alam,Mayas,-,49,1,,,,
50,-,Music from the World of Osho,The Diamond In the Lotus,-,50,1,,,,
51,-,Stella Konitopoulou,Gianta,-,51,1,,,,
52,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,52,1,,,,
53,down,Mitch Tambo,You're the Voice,38,1,80,,,,
54,-,Moliy,Ghana Bop,-,54,1,,,,
55,-,Giorgos Alkaios,Ti na kano,-,55,1,,,,
56,-,"Glykeria, Thanasis Polykandriotis & Paidiki Horodia Dimitri Typaldou",Ti Ekana Gia Parti Mou (Live),-,56,1,,,,
57,-,Parvyn,Anchor,-,57,1,,,,
58,-,The Gypsies,Hina Hina,-,58,1,,,,
59,-,King Stingray,Hey Wanhaka,-,7,25,,,,
60,-,Nandy,Nimekuzoea,-,60,1,,,,
61,-,Spiros Spirakos,To klise to kinito tis,-,61,1,,,,
62,-,Pavlo,Love Letter,-,62,1,,,,
63,-,Sandy Lee,Paradise,-,63,1,,,,
64,-,Parvyn,What You See,-,64,2,,,,
65,-,Zeki Müren,Beklenen Şarkı,-,65,1,,,,
66,-,Wiseman T Ncube,"Know Christ Know Peace, No Christ No Peace.",-,66,1,,,,
67,-,Pavlo,Eternal Flower,-,67,1,,,,
68,-,Johan Stengård,I Have a Dream,-,68,1,,,,
69,-,Ariel Kalma,Crazy Horse Remembers - DrumX Mix,-,69,1,,,,
70,-,Mihalis Dimitriadis,Tin edioksa ki omos tin agapo,-,70,1,,,,
71,-,قران الحرم,دعاء الصباح,-,71,1,,,,
72,-,Pavlo,Paradise,-,72,1,,,,
73,-,غريب ال مخلص,خيبه,-,50,1,,,,
74,-,Lefteris Pantazis,Trellathika,-,74,1,,,,
75,-,"Charli Eglinton, Nic Chiappetta, Grant Cartwright & Emma Langford",It's Over,-,75,1,,,,
76,-,Chris Neal,13 Gantry Row,-,76,1,,,,
77,down,Celtic Woman,The Dawning Of The Day,28,28,2,,,,
78,-,Amy Kortuem,Morrison's Jig / Dublin Streets,-,78,1,,,,
79,-,Deva Premal,Gayatri Mantra,-,17,61,,,,
80,-,Demis Roussos,My Friend the Wind,-,10,55,,,,
81,-,Nusrat Fateh Ali Khan & Michael Brook,Night Song,-,81,1,,,,
82,-,Charli Eglinton & Grant Cartwright,Colour,-,82,1,,,,
83,-,Pavlo,Love You Forever,-,83,1,,,,
84,-,Moana & The Tribe,Āio Ana (feat. Mari Boine),-,84,1,,,,
85,-,Pavlo,Santorini Sunset (Live Version),-,85,1,,,,
86,-,Roberto Murolo,Desiderio 'e sole,-,86,1,,,,
87,-,Agrupamento Musical Diapasão,Hálito de Champanhe,-,87,1,,,,
88,-,Nikola Urosevic Gedza,Ljubavi Nema Vise,-,88,1,,,,
89,-,Pavlo,Leila,-,89,1,,,,
90,-,Sherine,Nseiny,-,90,1,,,,
91,-,Amon Mvula,African Rhumba,-,91,1,,,,
92,-,Kofi Kinaata,MalaFaka,-,92,1,,,,
93,-,Tahfiz Muda Aqil,Surah Al-Mulk,-,93,1,,,,
94,-,Pavlo,Flamenco Nights,-,94,1,,,,
95,-,Zafeiris Melas,Opios tolmisi (Live),-,95,1,,,,
96,-,Zafeiris Melas,Kato ta heria sou (Live),-,96,1,,,,
97,-,Dalila,Religioso (Largo - Haendel),-,97,1,,,,
98,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,49,,,,
99,-,Loreena McKennitt,Marrakesh Night Market,-,23,28,,,,
100,-,New Zealand Singers,How Bizzare,-,23,40,,,,
