Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,133,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,133,,,,
3,up,Rusted Root,Send Me On My Way,4,1,133,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,133,,,,
5,up,Yothu Yindi,Treaty,8,2,133,,,,
6,up,Dario G,Sunchyme,16,5,131,,,,
7,up,Chester See,God Damn You're Beautiful,7,5,114,,,,
8,up,Donna Taggart,Jealous of the Angels,9,3,132,,,,
9,up,Martha And The Muffins,Echo Beach,10,5,133,,,,
10,up,Warumpi Band,My Island Home,15,4,128,,,,
11,up,Delerium & Sarah McLachlan,Silence,11,7,5,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,132,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,129,,,,
14,up,Celtic Angels,In the Arms of an Angel,24,5,130,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,17,8,120,,,,
16,up,Sigur Rós,Hoppípolla,40,9,117,,,,
17,up,Kostas Papadopoulos,Zorba the Greek,19,8,115,,,,
18,up,ケルティック・ウーマン,Amazing Grace,18,6,118,,,,
19,up,Patea Maori Club,Poi E,30,11,115,,,,
20,-,Yothu Yindi,Djapana (Radio Mix),-,5,94,,,,
21,up,Israel Kamakawiwo'ole,Wonderful World,21,10,101,,,,
22,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,105,,,,
23,up,Delerium,Silence (Fade's Sanctuary Remix Edit),34,15,11,,,,
24,down,New Zealand Singers,Slice of Heaven,23,14,105,,,,
25,up,Warumpi Band,Blackfella / Whitefella,28,4,92,,,,
26,up,Deva Premal,Gayatri Mantra,29,17,85,,,,
27,up,Demis Roussos,Forever and Ever,44,6,92,,,,
28,up,The Auld Town Band & Pipes,Scotland the Brave,32,8,80,,,,
29,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,5,,,,
30,up,Johnny Clegg & Savuka,Dela,31,12,102,,,,
31,down,Burna Boy,Last Last,6,1,3,,,,
32,-,Deep Forest,Sweet Lullaby,-,6,108,,,,
33,-,Yothu Yindi,Djapana,-,10,100,,,,
34,down,Ekaterina Shelehova,Conjuring Storms,26,26,2,,,,
35,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,103,,,,
36,-,Loreena McKennitt,The Mystic's Dream,-,16,68,,,,
37,up,Demis Roussos,My Friend the Wind,100,10,85,,,,
38,down,Dolce,Shaddup You Face,33,16,74,,,,
39,down,KP Sunshine Band,"Hot, Hot, Hot",20,11,96,,,,
40,down,The Aussie Bush Band,I Am Australian,27,8,95,,,,
41,-,Ravi Sookhoo,"Bone is for Dog, Meat is for Man (feat. Vedesh Sookoo)",-,41,1,,,,
42,down,Rema,Calm Down,37,1,9,,,,
43,-,Gill Manuke & Labh Heera,Parche,-,43,1,,,,
44,-,Magaly Solier,Penas Que Sufrir,-,44,1,,,,
45,-,Rochelle O'Reilly,Freedom,-,45,1,,,,
46,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,32,,,,
47,-,Shloime Taussig,Hecher,-,47,1,,,,
48,-,Michalis Hatzigiannis,Vale Ena Kafe (Mixed),-,48,1,,,,
49,-,Elage Diouf,Wutiko (feat. Ousmane Gangué),-,49,1,,,,
50,-,La Grèce De Zorba,Zorba,-,50,2,,,,
51,-,Mohammad Taher,Cheshaye Khoshgelet,-,51,1,,,,
52,-,Wendy Kokkelkoren,Voi Che Sapete (Live),-,52,1,,,,
53,-,Lo'jo,La libertad,-,53,1,,,,
54,up,Ekaterina Shelehova & Emanuele Tedeschi,Now We Are Free,57,54,2,,,,
55,-,Clara,Out présence,-,55,1,,,,
56,-,Mavrika,Cypriot Wedding Song,-,56,1,,,,
57,-,Stephan Micus,Sun Dance,-,57,1,,,,
58,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,19,1,,,,
59,up,Chrysa Malakozi,Pes To,63,59,2,,,,
60,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,60,1,,,,
61,-,Stephan Micus,Oh Chikulo,-,61,1,,,,
62,-,The Bombadils,Heave Away,-,62,1,,,,
63,-,King Bubba FM,Jiggle Jiggle,-,63,1,,,,
64,-,Lo'jo,Stranjer than Stranjer,-,64,1,,,,
65,-,Takura,Mhofu (feat. Donny),-,65,1,,,,
66,-,Paribesh Band,Mutu Chune Lumleko,-,66,1,,,,
67,-,SJ Demarco,Kau Mo Samoa,-,67,1,,,,
68,-,Dirtmusic,Hum Hum,-,68,1,,,,
69,-,Foster & Allen,Old Shep,-,69,1,,,,
70,-,Loreena McKennitt,The Dark Night of the Soul,-,25,55,,,,
71,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,95,17,73,,,,
72,-,Te Matatini & Te Huinga Waka,E Koa Ana (feat. Matakāinga Artists),-,72,1,,,,
73,-,Kevin Wrenn,The Last Sumerian Sunset,-,73,1,,,,
74,-,Foster & Allen,After All These Years,-,74,1,,,,
75,-,Boris Vian,Les joyeux bouchers,-,75,1,,,,
76,-,Rodrigo y Gabriela,Tamacun,-,29,31,,,,
77,-,Haris Kostopoulos,Gia Mia Agapi Eklapsa,-,77,1,,,,
78,-,Te Matatini & Te Kotahitanga,Tōmairangi Te Atua (feat. Matakāinga Artists),-,78,1,,,,
79,-,Manuel Canela,La Cumparsita,-,79,1,,,,
80,-,Loreena McKennitt,Marrakesh Night Market,-,23,47,,,,
81,-,Akothee,Rollam,-,81,1,,,,
82,-,Los de Ramon,La Pincoya (Pericona),-,82,1,,,,
83,-,Te Matatini & Kia Ngāwari,Ngāti Koata (feat. Matakāinga Artists),-,83,1,,,,
84,-,Rodrigo y Gabriela,Stairway to Heaven,-,31,25,,,,
85,-,Karim Kaban,Temen,-,85,1,,,,
86,-,Te Matatini & Te Kapa Haka o Te Whānau a Apanui,Hai ō mō Apanui (feat. Matakāinga Artists),-,86,1,,,,
87,-,Alfred Hause and His Orchestra,"Wine Woman and Song, Waltz, Op. 333",-,87,1,,,,
88,-,Te Matatini & Te Whare Wānanga o Waikato,Rongomai (feat. Matakāinga Artists),-,88,1,,,,
89,-,Kazi Shuvo & Puja,Eto Kachhe,-,89,1,,,,
90,-,Helen Shapiro,As the Mountains,-,90,1,,,,
91,-,Owiny Sigoma Band,Changamooka,-,91,1,,,,
92,-,Kálmán Balogh,"Werbunk, Csardas, Forduló, Cigány Csárdás",-,92,1,,,,
93,-,Orion,Douce Mousitomanie,-,93,1,,,,
94,-,PJD & Lehmber Hussainpuri,Dil Varda (feat. Lehmber Hussainpuri),-,94,1,,,,
95,-,PJD & Gurinder Ginda,Gidhe Wich Tu Nachdi,-,95,1,,,,
96,up,Frankie Davidson,Come On Aussie,96,19,67,,,,
97,up,Mitch Tambo,You're the Voice,97,1,111,,,,
98,-,New Zealand Singers,How Bizzare,-,23,61,,,,
99,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,98,16,66,,,,
100,-,Loreena McKennitt,The Bonny Swans,-,26,40,,,,
