Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,188,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,188,,,,
3,up,Ekaterina Shelehova,Savage Daughter,59,2,4,,,,
4,down,Rusted Root,Send Me On My Way,2,1,188,,,,
5,up,Donna Taggart,Jealous of the Angels,19,3,187,,,,
6,down,Yothu Yindi,Treaty (Radio Mix),5,1,188,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,2,59,,,,
8,up,Chester See,God Damn You're Beautiful,10,5,164,,,,
9,up,Yothu Yindi,Treaty,12,2,188,,,,
10,up,Delerium & Sarah McLachlan,Silence,13,7,60,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,187,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,154,,,,
13,up,Warumpi Band,My Island Home,15,4,183,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,17,8,169,,,,
15,down,Mitch Tambo,You're the Voice,7,1,165,,,,
16,up,KP Sunshine Band,"Hot, Hot, Hot",20,11,146,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,21,10,151,,,,
18,up,The Aussie Bush Band,I Am Australian,23,8,139,,,,
19,up,Warumpi Band,Blackfella / Whitefella,24,4,146,,,,
20,down,Burna Boy,Sittin' On Top Of The World,6,5,3,,,,
21,up,Yothu Yindi,Djapana (Radio Mix),25,5,148,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,133,,,,
23,up,Deva Premal,Gayatri Mantra,28,17,132,,,,
24,down,Konstantinos Argiros,Elpida,9,7,10,,,,
25,up,ケルティック・ウーマン,Amazing Grace,27,6,171,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],29,19,54,,,,
27,up,Dolce,Shaddup You Face,30,16,123,,,,
28,up,Delerium,Silence (Fade's Sanctuary Remix Edit),31,8,65,,,,
29,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,32,17,122,,,,
30,up,Martha And The Muffins,Echo Beach,33,5,186,,,,
31,-,Happy Birthday,Happy Birthday,-,16,41,,,,
32,-,Loreena McKennitt,The Mystic's Dream,-,16,108,,,,
33,-,quran,Ayatul Kursii,-,33,1,,,,
34,down,Deep Forest,Sweet Lullaby,16,6,157,,,,
35,down,Frankie Davidson,Come On Aussie,34,19,110,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,184,,,,
37,up,Burna Boy,Last Last,50,1,41,,,,
38,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,7,5,,,,
39,-,Kutcha & Kutcha Edwards,Mother Tongue (Radio Edit),-,39,1,,,,
40,-,Vadym Kuznietsov,Somewhere in Scandinavia,-,40,1,,,,
41,-,"Vic West, Savara & Bensoul",Cool Me Down (feat. Joefes & Thee Exit Band),-,41,1,,,,
42,-,Nijjar,Taare,-,42,1,,,,
43,-,Relaxing BGM Project,Morning Wake Up,-,43,1,,,,
44,-,Nijjar,Sinner,-,44,1,,,,
45,-,Nhac Hoa Tau,Chỉ Có Một Người,-,45,1,,,,
46,-,Elli Kokkinou,Ti Tis Exis Vri,-,46,1,,,,
47,-,Paola,Auta Mou Eipe O Theos,-,47,1,,,,
48,-,Nhac Hoa Tau,Bao Đêm Không Ngủ,-,48,1,,,,
49,-,Celtic Woman,You Raise Me Up,-,33,8,,,,
50,-,"Victony, Tiimie & Tempoe",Soweto (Remix - Sped Up,-,50,1,,,,
51,-,Yan Wei Wen,格桑拉,-,51,1,,,,
52,-,Mohsen Namjoo,Fox,-,52,1,,,,
53,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",18,8,156,,,,
54,-,White Sun,We Were One Once,-,54,1,,,,
55,-,Elli Kokkinou,Sex,-,55,2,,,,
56,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,56,1,,,,
57,-,Ziryab Trio,Chutwat Habibi (Steps of My Beloved),-,57,1,,,,
58,-,Mohsen Namjoo,Maryam,-,58,1,,,,
59,-,Hòa Tấu,Nhạc Hoà Tấu,-,59,1,,,,
60,down,Yothu Yindi,Djapana,35,10,148,,,,
61,-,Islamic Naats,انشودة تريح القلب  ربِّي العظيمُ,-,61,1,,,,
62,-,Khánh Ly,Nhạc Hòa Tấu,-,62,1,,,,
63,-,RSA Band,Taute,-,63,2,,,,
64,-,Victony & Tempoe,Soweto (Sped up),-,64,1,,,,
65,-,Reza Malekzadeh,Baroon Baroon,-,65,1,,,,
66,-,Zakir Hussain,Deep Space,-,66,1,,,,
67,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,36,16,109,,,,
68,-,Loreena McKennitt,The Dark Night of the Soul,-,25,95,,,,
69,-,Rodrigo y Gabriela,Tamacun (Remastered),-,69,1,,,,
70,-,علي احمد الملا,اذان,-,70,1,,,,
71,-,Mohammad Taher,Golam (DJ Mani TK Remix),-,71,1,,,,
72,-,Marcelo,Lá Vai Ela,-,72,1,,,,
73,-,Tran Thai Hoa,Những Mùa Thu Qua Trên Cuộc Tình Tôi,-,73,1,,,,
74,-,Brenda McMorrow & Jakob Weise,Sat Patim/Om Shrim,-,74,1,,,,
75,-,Ali Haider,Zalim Nazron Se,-,75,1,,,,
76,-,Shellie Morris & The Borroloola Songwomen,Bulwindaya,-,76,1,,,,
77,-,おぷとぅ,波の音,-,77,1,,,,
78,-,Calum Kennedy,Donald Where's Your Troosers?,-,78,1,,,,
79,-,Lee KangMin & Catholic Choir,Mass: Agnus Dei (feat. EnSo Kwon & Dom Ensemble),-,79,1,,,,
80,-,Le La Oso Band,La'u lupe,-,80,1,,,,
81,-,Kassav',Bizness,-,81,1,,,,
82,-,Le La Oso Band,E Oso ae pea le la,-,82,1,,,,
83,-,Tristeria,Kujtim,-,83,1,,,,
84,-,Lee KangMin & Catholic Choir,Mass: Introitus (feat. EnSo Kwon & Dom Ensemble),-,84,1,,,,
85,-,Mario Zaffiro,Ciao Turin,-,85,1,,,,
86,-,Jennifer Eliogu,Olisa,-,86,1,,,,
87,-,Kassav',Banzawa,-,87,1,,,,
88,-,Lee KangMin & Catholic Choir,Ave Maria,-,88,1,,,,
89,-,Kassav',Neg Mawon,-,89,1,,,,
90,-,Suthikant Music,The Pink Pechaburi,-,90,1,,,,
91,-,"Ian Bruce, Pete Clark, Ian Lowthian & Bruce MacGregor",The Land We Love,-,91,1,,,,
92,-,Estrellas del Caribe,Sambingo (Geko Jones Remix),-,92,1,,,,
93,-,Fahd Ballan,Wei Eshrah Laha,-,93,1,,,,
94,-,Kedym,Yemma,-,94,1,,,,
95,-,Tenchigaraku,Unebi Mizuyama,-,95,1,,,,
96,-,The Royal Doulton Band,Florentiner March,-,96,1,,,,
97,-,The Royal Doulton Band,The Victor's Return,-,97,1,,,,
98,-,Pigram Brothers,Going Back Home,-,6,100,,,,
99,down,The Chieftains,The Foggy Dew,38,6,79,,,,
100,down,New Zealand Singers,How Bizzare,37,23,104,,,,
