Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,213,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,213,,,,
3,up,Ekaterina Shelehova,Savage Daughter,53,2,24,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,84,,,,
5,down,Rusted Root,Send Me On My Way,3,1,213,,,,
6,down,Yothu Yindi,Treaty (Radio Mix),2,1,213,,,,
7,up,Donna Taggart,Jealous of the Angels,9,3,212,,,,
8,down,Yothu Yindi,Treaty,5,2,213,,,,
9,up,Delerium & Sarah McLachlan,Silence,10,7,83,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,212,,,,
11,up,Warumpi Band,My Island Home,13,4,208,,,,
12,up,Deep Forest,Sweet Lullaby,30,6,178,,,,
13,up,KP Sunshine Band,"Hot, Hot, Hot",15,11,169,,,,
14,up,The Aussie Bush Band,I Am Australian,18,8,164,,,,
15,up,Warumpi Band,Blackfella / Whitefella,19,4,171,,,,
16,down,Yothu Yindi,Djapana (Radio Mix),12,5,170,,,,
17,up,Deva Premal,Gayatri Mantra,37,17,153,,,,
18,up,ケルティック・ウーマン,Amazing Grace,51,6,191,,,,
19,up,Mitch Tambo,You're the Voice,25,1,189,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,19,74,,,,
21,up,Delerium,Silence (Fade's Sanctuary Remix Edit),21,8,83,,,,
22,up,Dolce,Shaddup You Face,24,16,144,,,,
23,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",26,8,176,,,,
24,up,Enbella,Always Remember Us This Way,54,24,4,,,,
25,up,Martha And The Muffins,Echo Beach,27,5,202,,,,
26,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,28,17,141,,,,
27,down,Yothu Yindi,Djapana,23,10,165,,,,
28,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,16,127,,,,
29,down,Chester See,God Damn You're Beautiful,8,5,187,,,,
30,-,Loreena McKennitt,Marrakesh Night Market,-,23,90,,,,
31,down,Israel Kamakawiwo'ole,Wonderful World,16,10,174,,,,
32,up,New Zealand Singers,How Bizzare,33,23,121,,,,
33,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,65,,,,
34,-,Omah Lay,soso,-,34,2,,,,
35,-,Loreena McKennitt,Full Circle,-,29,59,,,,
36,-,Loreena McKennitt,Prospero's Speech,-,34,45,,,,
37,down,The Irish Rovers,The Unicorn,36,25,56,,,,
38,-,Mitch Tambo & Reigan,Great Southern Land,-,1,35,,,,
39,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,177,,,,
40,down,Kostas Papadopoulos,Zorba the Greek,14,8,194,,,,
41,-,Pigram Brothers,Going Back Home,-,6,114,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,206,,,,
43,down,The Auld Town Band & Pipes,Scotland the Brave,20,8,157,,,,
44,down,New Zealand Singers,The Haka,39,28,116,,,,
45,down,Frankie Davidson,Come On Aussie,29,19,130,,,,
46,-,Mitch Tambo,Great Southern Land  (Maal Mix),-,3,6,,,,
47,down,The Chieftains,The Foggy Dew,32,6,97,,,,
48,-,K Bay,Jamal Kudu,-,48,1,,,,
49,-,Waikoula Kei Tavua,Ko Sa Lako,-,49,1,,,,
50,down,The Scottish Bagpipe Players,Amazing Grace,38,21,66,,,,
51,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),40,29,40,,,,
52,down,Armand Amar & Levon Minassian,Hovern' engan,35,25,69,,,,
53,-,Loreena McKennitt,The Mystic's Dream,-,16,130,,,,
54,down,Sigur Rós,Hoppípolla,52,9,180,,,,
55,-,The Irish Rovers,Drunken Sailor,-,17,11,,,,
56,-,Laurent Ferlet,Hear to Stay,-,56,1,,,,
57,-,Konstantinos Argiros,Athina Mou,-,6,20,,,,
58,-,Shane MacGowan & The Aftermath and Friends,The Rockier Road to Poland,-,58,1,,,,
59,-,Giorgos Tsalikis,Santorini - Omonia,-,28,3,,,,
60,-,PEW ASMR,Birds Chirping (Live),-,60,1,,,,
61,up,Mohammed Assaf,Ana Dami Falastini,61,61,2,,,,
62,-,Tina Guo,The Water Phoenix (feat. Voodoo KungFu),-,62,1,,,,
63,-,Majid Gharibian,Jamal Jamalo,-,63,1,,,,
64,-,Quincy B,Mr. All the Time,-,64,1,,,,
65,-,Diane Arkenstone,Trees and Rivers,-,65,1,,,,
66,-,Burzum,The Reincarnation of Ódinn,-,66,1,,,,
67,-,Ross Kennedy & Archie McAllister,The Doctors Reel / The Spinning Wheel / Sullivan's / Johnny Lad / The Jura Music Festival Reel,-,67,1,,,,
68,-,"Irish & Celtic Folk Wanderers, Irish Folk & Celtic Music & Celtic Lassies",Sleeping Elves,-,68,1,,,,
69,-,Panos Vlahos,Koini Gnomi,-,69,1,,,,
70,-,Joy Mamayabay,Mamuna Tribe Song (Remastered),-,70,1,,,,
71,-,Loreena McKennitt,The Bonny Swans,-,26,76,,,,
72,-,Le La Goto & Taulaga Tagaloa,Talia Mai,-,72,1,,,,
73,-,Dikanda,Africa Zina,-,73,1,,,,
74,-,Panos Vlahos,Me Ti Fragka,-,74,1,,,,
75,-,"Coila Ceilidh Band, Alistair McCulloch, Andrew McGarva & William Weir",Lady in a Bottle / The Drops of Brandy / Ewan Mackenzie's Free Bass Accordion / The Curlew,-,75,1,,,,
76,-,John Whelan,Humours of Glendart / Leitrim Fancy / Paddy In London,-,76,1,,,,
77,-,Gavin Marwick & The Iron Horse,The Emigrant / The West End Reel / The Clover Field,-,77,1,,,,
78,-,Simi Rova,Vakaraubuka,-,78,1,,,,
79,-,Suhaila Salimpour,Maqām Sabā ('ud Song),-,79,1,,,,
80,-,Ross Kennedy & Archie McAllister,The Gathering Storms / The Lowland of Scotland / Feadan Glan A'Phiobair,-,80,1,,,,
81,-,Suhaila Salimpour,Maqām Rāst ('ud Song),-,81,1,,,,
82,-,Simi Rova,Cila Lei Ni Vula Ni Yakavi,-,82,1,,,,
83,-,"Jerry Holland, Archie McAllister & Jura Ceilidh Band",The Heather Ale Set: The Heather Ale Jig / Colin Camerons / The Eavesdropper / Donald MacKillop,-,83,1,,,,
84,-,Suhaila Salimpour,Maqām 'ajam ('ud Song),-,84,1,,,,
85,-,Jamoa Jam,Masi (Samoa Jamoa Version),-,85,1,,,,
86,-,Loreena McKennitt,Santiago,-,31,45,,,,
87,-,Ross Kennedy & Archie McAllister,The Auld Wheel Set: The Auld Wheel / Lads of Laois / Hey Ho My Bonnie Lass / Twisted Fingers,-,87,1,,,,
88,-,Moana & The Tribe,Black Pearl,-,88,1,,,,
89,-,Alan Shavarsh Bardezbanian & His Middle Eastern Ensemble,Longa Farahfaza,-,89,1,,,,
90,down,Armand Amar & Levon Minassian,Ar intch lav er,41,35,51,,,,
91,down,Johnny Clegg & Savuka,Dela,34,12,163,,,,
92,-,Alan Shavarsh Bardezbanian & His Middle Eastern Ensemble,Rast Taksim,-,92,1,,,,
93,-,Ali Safdar,Dua-E-Imam-E-Zamana,-,93,1,,,,
94,-,Cecilio & Kapono,You’ve Got A Friend in Me (Hawaiian Version),-,94,1,,,,
95,-,Larry Maluma,Bring Back My Money,-,95,1,,,,
96,-,Larry Maluma & Kalimba,One Man's Poison II,-,96,1,,,,
97,down,Mulberry Street,Tarantella,44,30,38,,,,
98,down,New Zealand Singers,Slice of Heaven,79,14,158,,,,
99,down,Armand Amar & Levon Minassian,Nusrat's allap,49,39,18,,,,
100,down,Armand Amar & Levon Minassian,Sareri hovin mernem,50,40,20,,,,
