Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,46,,,,
3,up,Rusted Root,Send Me On My Way,4,1,46,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,46,,,,
5,up,Yothu Yindi,Treaty,7,2,46,,,,
6,up,Mitch Tambo,You're the Voice,40,1,34,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,45,,,,
8,down,Martha And The Muffins,Echo Beach,6,5,46,,,,
9,down,Dario G,Sunchyme,8,5,45,,,,
10,up,Chester See,God Damn You're Beautiful,11,5,40,,,,
11,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",22,8,35,,,,
12,down,Warumpi Band,My Island Home,10,4,43,,,,
13,down,Donna Taggart,Jealous of the Angels,5,3,46,,,,
14,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,29,,,,
15,up,Celtic Angels,In the Arms of an Angel,16,5,44,,,,
16,-,Iyenga,Kiwori Wori,-,16,1,,,,
17,-,Iyenga,Esala Rien,-,17,1,,,,
18,-,Iyenga,Meesi Nzakomba,-,18,1,,,,
19,-,Wizkid,No Stress,-,19,1,,,,
20,down,The Royal Scots Dragoon Guards,Amazing Grace,15,8,39,,,,
21,-,Hamada Nashawaty,Shakle Habetek,-,12,1,,,,
22,up,Sigur Rós,Hoppípolla,32,9,37,,,,
23,down,Deep Forest,Sweet Lullaby,17,6,36,,,,
24,-,Xryspa,Des Apopse To Feggari,-,24,1,,,,
25,-,Tony O'Connor,Remembering You,-,25,2,,,,
26,down,Warumpi Band,Blackfella / Whitefella,24,4,33,,,,
27,-,Clifton Chenier,Release Me (From My Sin),-,27,1,,,,
28,-,Denez Prigent,Gortoz a Ran,-,21,1,,,,
29,-,"Montserrat Figueras, Jordi Savall, Arianna Savall, Ferran Savall, Pedro Estevan",Diferencias Sobre la Guaracha (Mexique S. XVII) (Jordi Savalle),-,29,1,,,,
30,-,יעקב שוואקי,לדוד Ledavid,-,30,1,,,,
31,-,AySay,Rojekê (feat. Orhan Özgür Turan),-,31,1,,,,
32,-,Gemma Griffiths,Ndinewe (Remix) [feat. Linex & Barakah the Prince],-,32,1,,,,
33,-,Mustafa Özcan Güneşdoğdu & Uğur Kayabaşı,Esmâü'l Hüsna Ve Türkçe Anlamı: 1,-,33,1,,,,
34,-,Salif Keita,N B'I Fe,-,34,1,,,,
35,-,True Vibenation,You Don't Love Me (You Love My Guitar) [feat. Sylent Nqo],-,15,2,,,,
36,-,Dirtwire,Tepotzteco,-,36,1,,,,
37,-,Kevin Sport,Flat Back Series with 11 3's,-,37,1,,,,
38,-,Glykeria,Na 'Ha Osa Ehei I Trapeza,-,38,1,,,,
39,-,Fireboy DML,Champ (feat. D Smoke),-,39,1,,,,
40,-,Soweto Gospel Choir,Sitting In Limbo Medley,-,40,1,,,,
41,-,DJ LAWY,Fire on the Mix 2,-,41,1,,,,
42,-,Aidan Kane Munn,Burn,-,42,1,,,,
43,-,Marc Broussard,When I Die,-,43,1,,,,
44,-,Amir Tataloo,Bezar Too Hale Khodam Basham 2,-,44,1,,,,
45,-,Alec Koff,Japanese Music,-,45,1,,,,
46,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,46,1,,,,
47,-,Cailean McLean,Highland Cathedral (Vocal Version) [Vocal Version] [Vocal Version],-,47,1,,,,
48,-,Amira Medunjanin,"Svirajte mi Tiho, Tiše",-,48,1,,,,
49,-,TangoBeatz,E Maine (feat. Dee Snow),-,49,1,,,,
50,-,Aidan Kane Munn,Hum,-,50,1,,,,
51,-,Rodrigo y Gabriela,Electric Soul (Live),-,51,1,,,,
52,-,Sara Martins,Känn av,-,52,1,,,,
53,down,Yothu Yindi,Djapana (Radio Mix),36,5,27,,,,
54,-,Dope Beats,Agressive Hip Hop Underground Beat,-,54,1,,,,
55,-,Aidan Kane Munn,A Simple Tune,-,55,1,,,,
56,-,Tino Rossi,Besame mucho (1945),-,56,1,,,,
57,-,King Lekan,Lagos Riddim,-,57,1,,,,
58,-,Giannis Poulopoulos,File Mou (Live),-,58,1,,,,
59,down,Mitch Tambo,Together,55,2,20,,,,
60,-,Loukas Daralas,Ego Den Eho Vgalei To Sholeio,-,59,1,,,,
61,-,Aidan Kane Munn,Six Eight,-,61,1,,,,
62,-,United Peace Voices,Medicine Buddha Mantra,-,62,1,,,,
63,-,Mitch Tambo,Walanbaa,-,19,4,,,,
64,-,Aidan Kane Munn,Clear,-,64,1,,,,
65,-,Kijanya,Been Callin,-,65,1,,,,
66,-,Salif Keita,Seydou,-,66,1,,,,
67,-,Aidan Kane Munn,Ball 808,-,67,1,,,,
68,-,Iyenga,Nemno,-,68,1,,,,
69,-,George Zambetas,Hamogelo,-,69,1,,,,
70,-,Mpampis Tsertos,Pino Kai Metho,-,70,1,,,,
71,-,Barry Goldstein,Drum Dance,-,71,1,,,,
72,-,Khaly Angel,Dzem Só,-,72,1,,,,
73,-,Iyenga,Abandon,-,73,1,,,,
74,-,Peter Crowley,As the Cycle Goes On,-,74,1,,,,
75,-,Arrow,Dancehall Queen,-,75,1,,,,
76,-,Barry Goldstein,Abundance Rising,-,76,1,,,,
77,-,Peter Crowley,Time Will Catch Me First,-,77,1,,,,
78,-,André Georget,French Cancan,-,78,1,,,,
79,-,Maeve Gilchrist & Nic Gareiss,The Sandhunter (Live),-,79,1,,,,
80,-,Erwin Khachikian & Niaz Nawab,Jahane Man,-,80,1,,,,
81,-,Tokyo Café Lounge,Can't Buy Me Love,-,81,1,,,,
82,-,Mariem Hassan,Eftaht Almayal,-,82,1,,,,
83,-,DISREIGN,VEXED,-,83,1,,,,
84,-,DISREIGN,THE SILENT ONE,-,84,1,,,,
85,-,Lucienne Delyle,Sur les quais de vieux Paris,-,85,1,,,,
86,-,Như Quỳnh,Niềm Vui Không Trọn Vẹn,-,86,1,,,,
87,-,Iyenga,Mengo,-,87,1,,,,
88,-,Universiteitsmeester & Exam Study Soft Jazz Music Collective,Zachte Pauzetijd,-,88,1,,,,
89,-,Alfredo & His Band,Turn On the Heat,-,89,1,,,,
90,-,Universiteitsmeester & Exam Study Soft Jazz Music Collective,Instrumentale Stemming,-,90,1,,,,
91,-,The Sunday Manoa,Hawai'i Au,-,91,1,,,,
92,-,Iyenga,Esengo Esengo (feat. Mbilia Bel),-,92,1,,,,
93,-,Universiteitsmeester & Exam Study Soft Jazz Music Collective,Ontspannende Muziek,-,93,1,,,,
94,-,Iyenga,Désolé,-,94,1,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,9,42,,,,
96,-,Iyenga,Nati a Nsangu (feat. Reddy Amisi & Yekima),-,96,1,,,,
97,-,Iyenga,Maman Miki,-,97,1,,,,
98,down,ケルティック・ウーマン,Amazing Grace,19,6,40,,,,
99,down,Patea Maori Club,Poi E,18,11,38,,,,
100,down,Kostas Papadopoulos,Zorba the Greek,13,8,38,,,,
