Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Burna Boy,Wonderful,7,2,3,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,36,,,,
4,up,Rusted Root,Send Me On My Way,4,1,36,,,,
5,down,Yothu Yindi,Treaty (Radio Mix),3,1,36,,,,
6,up,Donna Taggart,Jealous of the Angels,8,3,36,,,,
7,up,Yothu Yindi,Treaty,9,2,36,,,,
8,down,Celtic Angels,In the Arms of an Angel,5,5,35,,,,
9,up,Chester See,God Damn You're Beautiful,19,5,32,,,,
10,up,Konstantinos Argiros,Athina Mou,42,6,6,,,,
11,down,Martha And The Muffins,Echo Beach,10,5,36,,,,
12,down,Warumpi Band,My Island Home,6,4,35,,,,
13,down,Dario G,Sunchyme,12,5,36,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,36,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,35,,,,
16,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,16,1,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,24,,,,
18,up,Gurrumul,Gurrumul History (I Was Born Blind),20,12,27,,,,
19,up,Rema,Woman,53,19,2,,,,
20,down,Sigur Rós,Hoppípolla,11,9,31,,,,
21,-,Mitch Tambo,You're the Voice,-,1,25,,,,
22,-,Michalis Hatzigiannis,Horevo,-,19,2,,,,
23,down,The Royal Scots Dragoon Guards,Amazing Grace,16,8,33,,,,
24,down,Deep Forest,Sweet Lullaby,17,6,30,,,,
25,-,Helene Fischer,Du fängst mich auf und lässt mich fliegen (Live),-,25,1,,,,
26,-,Antonis Remos,Lene,-,26,1,,,,
27,-,Kobi Peretz,Zachiti (feat. Ishtar),-,27,1,,,,
28,-,Jarome,Mone Mone,-,28,1,,,,
29,-,Tony O'Connor,Touching Sky,-,29,1,,,,
30,-,Rotem Cohen,A Vida (Que A Gentle Levar) [feat. Joca Perpignan],-,30,1,,,,
31,-,Utho Riley,T-Tauri,-,31,1,,,,
32,-,Julio Pereira,Laurindinha,-,32,1,,,,
33,down,Warumpi Band,Blackfella / Whitefella,27,4,27,,,,
34,-,NunuiMusic,Nuku Te Āio (feat. Keoni Ku),-,34,1,,,,
35,-,Utho Riley,Beating Heart,-,35,1,,,,
36,-,Celtic Woman,You Raise Me Up,-,33,3,,,,
37,-,Kazi Shuvo,Ami Robona (feat. Arfin Rumey),-,37,1,,,,
38,-,Utho Riley,I've Got Your Back,-,38,1,,,,
39,-,"Sultan-Uragan, Shirvani Murdalov & Aydamir Eldarov",Кавказ,-,39,1,,,,
40,-,BURNOUT SYNDROMES,Fly High!!,-,24,2,,,,
41,-,Las Sombras,Coultergeist,-,41,1,,,,
42,down,Natasa Theodoridou,Paradothika Se Sena,30,22,5,,,,
43,-,DJ PARTH,Sheher Ki Ladki (feat. Dj Dhruv),-,43,1,,,,
44,-,Kanho Yakushiji & Kissaquo,般若心経 (cho ver.) [2020 mix],-,44,1,,,,
45,-,Tony O'Connor,Desert Oak,-,45,1,,,,
46,-,Demis Roussos,Lovely Lady of Arcadia,-,46,1,,,,
47,-,Noel Asi,Kekeni,-,47,1,,,,
48,-,Bally Sagoo,Pendha Gidda (feat. Satwinder Bitti),-,48,1,,,,
49,-,Jacky Gosse,Sela,-,49,1,,,,
50,-,Utho Riley,I'd Give the World for You,-,50,1,,,,
51,-,"Mai Thiên Vân, Ha Vy & Duy Truong",LK Hạ Buồn & Nỗi Buồn Hoa Phượng,-,51,1,,,,
52,-,Faiz Ali Khan,Kehrey Ghar Jawan,-,52,1,,,,
53,-,Farhan Saeed,Tu Thori Dair (Urdu Version),-,53,1,,,,
54,-,Samuel Kim,Leaves from the Vine,-,54,1,,,,
55,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,55,1,,,,
56,-,Zogo,Please Please (Gerd Janson Remix),-,56,1,,,,
57,-,Bracket,Ebenebe,-,57,1,,,,
58,-,Dikanda,Ederlezi,-,58,1,,,,
59,-,Samuel Kim,The Kraken & Duel of the Fates,-,59,1,,,,
60,-,Richie Mensah,Yaaro,-,60,1,,,,
61,-,Shamanic Drumming World,Soft Motivation,-,61,1,,,,
62,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,62,1,,,,
63,-,Los Amigos Invisibles,Cha-Chaborro,-,63,1,,,,
64,-,Célia Reggiani & Silvano Michelino,Bicho preguica (Instrumental),-,64,1,,,,
65,-,Remmy Ongala,Tamwiki,-,65,1,,,,
66,-,Sons Da Terra,Laurindinha,-,66,1,,,,
67,-,Amira Medunjanin & Trondheim Solistene,Nestaces Iz Mog ŽIvota,-,67,1,,,,
68,-,Tom Lehrer,I Wanna Go Back to Dixie,-,68,1,,,,
69,-,K.Latu,Isalei LIA,-,69,1,,,,
70,-,Sherine Wagdy,Yana,-,70,1,,,,
71,-,Giota Negka,Oxygono (Dreamers Inc & ThroDef Remix),-,71,1,,,,
72,-,Karen Drucker,Ho'oponopono,-,72,1,,,,
73,-,大衛阿肯史東,"Last Tango in Paris (From the Motion Picture ""Last Tango in Paris"")",-,73,1,,,,
74,-,Tai Fun,Fleur de Grace (Inferno mix),-,74,1,,,,
75,-,Amira Medunjanin & Trondheim Solistene,Si Zaljubiv Edno Momce,-,75,1,,,,
76,-,Giota Negka,Oxygono (DeeJay Paris & Harry V Remix),-,76,1,,,,
77,-,Lous Amics,Yan Petit,-,77,1,,,,
78,-,Amira Medunjanin & Trondheim Solistene,"Gde Si Duš, Gde Si Rano",-,78,1,,,,
79,-,Jabali Afrika & Justo D Otongo,Jambo Jambo,-,79,1,,,,
80,-,Martin Alvarado,Tu Penúltimo Tango,-,80,1,,,,
81,-,Sami Yusuf,Meditation,-,81,1,,,,
82,-,Pedro Lima & Conjunto Os Leonenses,Esatela licu,-,82,1,,,,
83,-,Conjunto Mindelo,Taji ocedo,-,83,1,,,,
84,-,Makis Dimakis,Ola Tha Pane Mia Hara,-,84,1,,,,
85,-,Os Úntués,Chi bo sa migu di vede,-,85,1,,,,
86,-,Dimitris Peripanos,Tipota,-,86,1,,,,
87,-,Phi Nhung,Hai Mùa Mưa,-,87,1,,,,
88,-,Christian Martin,Cuéntale,-,88,1,,,,
89,-,The Ukrainians,Zvidky Vy,-,89,1,,,,
90,-,Prophex,Vanidosa,-,90,1,,,,
91,-,David Kincaid,The Opinions of Paddy Magee,-,91,1,,,,
92,-,Amii Stewart,Hurry to Me,-,92,1,,,,
93,-,Thodoris Metaxas,Girna Piso,-,93,1,,,,
94,-,Giota Negka,Dyo Nisia,-,94,1,,,,
95,-,Amii Stewart,My Heart and I (feat. Ennio Morricone),-,95,1,,,,
96,-,Ken Carlter,Ia Ora Na (TyTy Remix),-,96,1,,,,
97,-,Xara Vera,Krata Tin Fotografia,-,97,1,,,,
98,-,Geisha,Tuhanku,-,98,1,,,,
99,-,Gino Paoli,Sapore di sale,-,99,1,,,,
100,down,Patea Maori Club,Poi E,21,11,32,,,,
