Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,6,,,,
4,down,Rusted Root,Send Me On My Way,3,1,6,,,,
5,-,Mitch Tambo,You're the Voice,-,1,1,,,,
6,up,Yothu Yindi,Treaty,7,2,6,,,,
7,down,Donna Taggart,Jealous of the Angels,6,3,6,,,,
8,up,Martha And The Muffins,Echo Beach,10,5,6,,,,
9,down,Chester See,God Damn You're Beautiful,8,5,5,,,,
10,up,Dario G,Sunchyme,11,5,6,,,,
11,up,Warumpi Band,My Island Home,12,4,6,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,16,8,6,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,6,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,28,9,5,,,,
15,down,Gurrumul,Gurrumul History (I Was Born Blind),14,12,6,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,9,6,,,,
17,down,Yothu Yindi,Djapana (Radio Mix),9,5,6,,,,
18,down,Deep Forest,Sweet Lullaby,17,6,4,,,,
19,up,Johnny Clegg & Savuka,Dela,23,12,6,,,,
20,up,Sigur Rós,Hoppípolla,24,9,6,,,,
21,up,New Zealand Singers,Slice of Heaven,46,14,6,,,,
22,down,Patea Maori Club,Poi E,18,11,6,,,,
23,down,KP Sunshine Band,"Hot, Hot, Hot",19,11,6,,,,
24,down,Kostas Papadopoulos,Zorba the Greek,21,8,6,,,,
25,up,Celtic Angels,In the Arms of an Angel,40,5,6,,,,
26,down,Israel Kamakawiwo'ole,Wonderful World,22,10,6,,,,
27,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",13,8,6,,,,
28,down,The Aussie Bush Band,I Am Australian,25,8,6,,,,
29,down,Warumpi Band,Blackfella / Whitefella,26,4,6,,,,
30,down,Yothu Yindi,Djapana,27,10,6,,,,
31,down,ケルティック・ウーマン,Amazing Grace,20,6,6,,,,
32,down,Deva Premal,Gayatri Mantra,31,17,6,,,,
33,down,Delerium,Silence (feat. Sarah McLachlan),30,24,6,,,,
34,down,Loreena McKennitt,The Mystic's Dream,32,16,6,,,,
35,down,The Auld Town Band & Pipes,Scotland the Brave,33,8,6,,,,
36,down,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",35,5,6,,,,
37,-,Emuzen,Nebula,-,37,1,,,,
38,down,Dolce,Shaddup You Face,37,16,6,,,,
39,down,Inner Circle,Bad Boys - Live,38,32,5,,,,
40,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,42,17,5,,,,
41,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,29,1,,,,
42,up,Warumpi Band,Blackfella Whitefella,44,15,5,,,,
43,down,Demis Roussos,Forever and Ever,34,6,5,,,,
44,down,Frankie Davidson,Come On Aussie,39,19,5,,,,
45,down,Demis Roussos,My Friend the Wind,36,10,5,,,,
46,down,Loreena McKennitt,The Dark Night of the Soul,41,25,5,,,,
47,up,New Zealand Singers,How Bizzare,47,23,5,,,,
48,up,Celtic Woman,The Voice,59,39,5,,,,
49,up,New Zealand Singers,The Haka,51,28,5,,,,
50,-,Kamal Raja,Challi Jaa,-,50,1,,,,
51,-,Ibrahim Ferrer,Cienfuegos Tiene Su Guaguancó,-,51,1,,,,
52,-,Los Lobos,Soul Twist (Live),-,52,1,,,,
53,-,Brother Love,Ruketekete Te Mamae,-,53,1,,,,
54,-,Chani Nattan,Notorious (feat. Aardee),-,54,1,,,,
55,-,Akhenaten,Night of Sumeria,-,55,1,,,,
56,-,Brother Love,Raro I Te Ata Te Marama,-,56,1,,,,
57,-,Barry O'Dowd & The Shamrock Singers,Barrow Boy,-,57,1,,,,
58,-,Femi Anikulapo Kuti,Fight to Win (feat. Jaguar Wright),-,58,1,,,,
59,-,Cameron Barnes,When I'm Home,-,59,1,,,,
60,-,Korede Bello,Do Like That,-,19,1,,,,
61,-,Quang Lập,Khu Phố Ngày Xưa,-,61,1,,,,
62,-,Chaleco,Fugitiva,-,62,1,,,,
63,-,Massed Pipes & Drums,Edinburgh Military Tattoo / Hot Punch / The Bugle Horn / Bonnie Dundee / Longueval / Itchy Fingers / The Vaternish / O'er the Bowes to Ballindalloch / De'il Among the Tailors / Minnie Hynd,-,63,1,,,,
64,-,Yo Maps,Osanisiya,-,64,1,,,,
65,-,Nusrat Fateh Ali Khan,Tum Ek Gorakh Dhanda Ho,-,65,1,,,,
66,-,Rezwana Chowdhury Banna,Kothao Amar Hariye,-,66,1,,,,
67,-,Brother Love,In the Middle of the Night,-,67,1,,,,
68,-,Vaggelis Perpiniadis,To Diazygio,-,68,1,,,,
69,-,Vaggelis Perpiniadis,Dyo Kardies Na Eixa,-,69,1,,,,
70,-,Altan,The Gatehouse Maid / The Ashplant / The Trip to Cullenstown,-,70,1,,,,
71,-,Nathan Now,Sleep Song,-,71,1,,,,
72,-,Petit Choeur de Hauterive,Cantemos a Maria,-,72,1,,,,
73,-,Sammy Low,Swing My Way,-,73,1,,,,
74,-,Loreena McKennitt,Prospero's Speech,-,34,2,,,,
75,-,Henning Ruete,Los Ejes De Mi Carreta,-,75,1,,,,
76,-,SKÁLD,Enn Átti Loki Fleiri Börn,-,76,1,,,,
77,-,Lord Kitchener,Christmas Greetings,-,77,1,,,,
78,-,Jhoni Iskandar,Bukan Pengemis Cinta,-,78,1,,,,
79,-,Gotthilf Fischer,Griechischer Wein,-,79,1,,,,
80,-,Bud Shank & Laurindo Almeida,The Color of Her Hair,-,80,1,,,,
81,-,Vaggelis Perpiniadis,Mi Mou Lete Logia,-,81,1,,,,
82,-,Sami Yusuf,Allahu,-,82,1,,,,
83,-,Eleni Vitali,Horis Dekara,-,83,1,,,,
84,-,Polish National Philharmonics Orchestra and Choir,Dabrowski's Mazurka (Orchestra),-,84,1,,,,
85,-,Bud Shank & Laurindo Almeida,Carioca Hills,-,85,1,,,,
86,down,The Very Best,Hear Me,15,10,5,,,,
87,-,Desi Boliyan,Desi Boliyan,-,87,1,,,,
88,-,nassau county firefighters pipes and drums,Itchy Fingers,-,88,1,,,,
89,-,Heartwood - Candace Kreitlow & Katie L Waldren,Shooting Star Reel,-,89,1,,,,
90,-,Na Siaraich,'S Gann Gun Dirich Mi Chaoidh (No More Will I Climb),-,90,1,,,,
91,-,Cor Meibion Bro Glyndwr Male Voice Choir,Dyrchefir Fi (You Raise Me Up),-,91,1,,,,
92,-,Na Siaraich,Mo Chridhe Trom 'S Mi Seoladh (Sailor's Farewell),-,92,1,,,,
93,-,Haris Džinović,"Kiko, Kiko",-,93,1,,,,
94,-,The Accordion Polka Band,Sunshine Polka,-,94,1,,,,
95,-,Na Siaraich,Horo Mo Bhobag an Dram (Whisky's My Delight),-,95,1,,,,
96,-,Na Siaraich,Linn Greas Ort (Hurry-Up Song),-,96,1,,,,
97,-,Na Siaraich,Duthaich Mhicleoid (Land of MacLeod),-,97,1,,,,
98,-,Tenebrae,The Dying Soldier (Trad.),-,98,1,,,,
99,down,Loreena McKennitt,Marrakesh Night Market,43,23,5,,,,
100,down,Loreena McKennitt,The Bonny Swans,48,26,5,,,,
