Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,207,,,,
2,up,Ekaterina Shelehova,Savage Daughter,3,2,18,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,2,78,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),4,1,207,,,,
5,up,Rusted Root,Send Me On My Way,8,1,207,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,207,,,,
7,down,Yothu Yindi,Treaty,5,2,207,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,206,,,,
9,up,Chester See,God Damn You're Beautiful,11,5,181,,,,
10,up,Donna Taggart,Jealous of the Angels,13,3,206,,,,
11,up,Delerium & Sarah McLachlan,Silence,34,7,77,,,,
12,up,Warumpi Band,Blackfella / Whitefella,18,4,165,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,9,171,,,,
14,down,Warumpi Band,My Island Home,10,4,202,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,12,8,188,,,,
16,down,KP Sunshine Band,"Hot, Hot, Hot",14,11,163,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,15,10,170,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,200,,,,
19,down,The Aussie Bush Band,I Am Australian,17,8,158,,,,
20,down,Yothu Yindi,Djapana (Radio Mix),19,5,164,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,22,8,151,,,,
22,up,Mitch Tambo,You're the Voice,23,1,183,,,,
23,up,Deva Premal,Gayatri Mantra,24,17,150,,,,
24,down,Delerium,Silence (Fade's Sanctuary Remix Edit),21,8,77,,,,
25,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,170,,,,
26,up,Martha And The Muffins,Echo Beach,28,5,197,,,,
27,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,26,17,135,,,,
28,up,Frankie Davidson,Come On Aussie,29,19,124,,,,
29,up,ケルティック・ウーマン,Amazing Grace,42,6,188,,,,
30,down,Loreena McKennitt,The Mystic's Dream,20,16,127,,,,
31,up,Mitch Tambo & Reigan,Great Southern Land,41,1,31,,,,
32,down,Yothu Yindi,Djapana,30,10,159,,,,
33,down,Loreena McKennitt,The Dark Night of the Soul,27,25,107,,,,
34,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,16,121,,,,
35,down,Pigram Brothers,Going Back Home,32,6,111,,,,
36,-,Maneesh De Moor,Silent Awakening,-,36,1,,,,
37,-,Patrizio Buanne,That's Amore,-,37,1,,,,
38,down,New Zealand Singers,How Bizzare,33,23,115,,,,
39,down,Johnny Clegg & Savuka,Dela,35,12,159,,,,
40,down,The Irish Rovers,The Unicorn,36,25,50,,,,
41,-,Roehind,Amhrán na Farraige,-,41,1,,,,
42,-,Te Uahu Papeete,Takutea,-,42,1,,,,
43,-,程秀芳,女人的選擇,-,43,1,,,,
44,down,Deep Forest,Sweet Lullaby,40,6,174,,,,
45,down,New Zealand Singers,The Haka,37,28,110,,,,
46,-,Loreena McKennitt,Marrakesh Night Market,-,23,87,,,,
47,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),45,29,34,,,,
48,-,Dustum,Montagem Coral,-,48,1,,,,
49,-,SOLU Israel,In the Desert  Bamidbar,-,49,1,,,,
50,-,Te Uahu Papeete,Ukukele Ma Chanson,-,50,1,,,,
51,-,King Stingray,Get Me Out,-,2,53,,,,
52,-,Bhai Parminder Singh,Ramaiyaa Haun Barik Tera,-,52,1,,,,
53,-,Malte Marten & Yatao,Merlin,-,53,1,,,,
54,-,Te Uahu Papeete,Meme a Poerani,-,54,1,,,,
55,-,Sinapi Logovi'i & Shorty Kap,Moe Pepe,-,55,1,,,,
56,-,Cubismo & Saban Bajramovic,"Opa, Cupa (feat. Saban Bajramovic)",-,56,1,,,,
57,-,Te Uahu Papeete,Tamahine No Moorea,-,57,1,,,,
58,-,Machel Montano,Your Time Now,-,58,1,,,,
59,-,Marcio Amaro,Te Amo Demais,-,59,1,,,,
60,-,Yothu Yindi,Gapu,-,60,1,,,,
61,-,Julien Loko,The Wee Spree,-,61,1,,,,
62,-,Shahbaz Fayyaz Qawwal,Tu Nahi To Ye Rut,-,62,1,,,,
63,-,PRINCE LUV,Pali Iwe (feat. Driemo Mw),-,63,1,,,,
64,-,Francie La Flow,Humble Yourself,-,64,1,,,,
65,-,Ambuya Nyati,Chigwaya (La brème),-,65,1,,,,
66,-,Te Uahu Papeete,Te Uahu Papeete,-,66,1,,,,
67,-,Azam Ali,Sahra (feat. Georges Lammam),-,67,1,,,,
68,-,Marina Satti,Mantissa,-,68,1,,,,
69,-,Vaimutu String Band,Ukulekule (Live),-,69,1,,,,
70,-,Mahealani Uchiyama,Nhema Musasa,-,70,1,,,,
71,-,Azam Ali,Fana (feat. Sinan Cem Eroglu),-,71,1,,,,
72,-,Vasilis Dimas,Thelo Na Riskaro,-,72,1,,,,
73,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,73,1,,,,
74,-,Eli Levin,Mi Shebeirach L'tzahal,-,74,1,,,,
75,-,Barthelemy & Matahi,Ua Pura Te Poerava,-,75,1,,,,
76,-,Azam Ali,September Sky (feat. Loga R. Torkian),-,76,1,,,,
77,-,Ali Ghamsari,علی قمصری - مکتب تبریز,-,77,1,,,,
78,-,SPINALL,Everyday (feat. Minz),-,78,1,,,,
79,-,Azam Ali,Suktha (feat. Aditya Verma),-,79,1,,,,
80,-,Ali Ghamsari,علی قمصری - مکتب وزیری,-,80,1,,,,
81,-,Platon Davydov,Dramatic Sad Violin,-,81,1,,,,
82,-,Azam Ali,Waves of Infinity,-,82,1,,,,
83,down,Sigur Rós,Hoppípolla,38,9,174,,,,
84,-,Azam Ali,Under the Moonlight,-,84,1,,,,
85,-,Mario Frangoulis & Άλκηστις Πρωτοψάλτη,Ziste!!! (Vivere),-,85,1,,,,
86,-,The Chieftains,The Chattering Magpie (Remastered 2021),-,86,1,,,,
87,-,Azam Ali,The First Sun,-,87,1,,,,
88,-,Lola Martin,Edamise Oh!,-,88,1,,,,
89,-,The Kaimar Experience,Hari Huritau,-,89,1,,,,
90,-,Michel Yéyé & Orchestre Combo Zombi,Mussieu A Tet'a Poisson La,-,90,1,,,,
91,-,Mahanadhi Shobana,Manam Padaithen,-,91,1,,,,
92,-,Arema Arega,Ay,-,92,1,,,,
93,-,Hirai Zerdüş,Bu Kente Bir Daha Gel,-,93,1,,,,
94,down,Dolce,Shaddup You Face,44,16,139,,,,
95,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,63,,,,
96,-,Loreena McKennitt,The Bonny Swans,-,26,73,,,,
97,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,62,,,,
98,-,Loreena McKennitt,Santiago,-,31,42,,,,
99,down,Armand Amar & Levon Minassian,Araksi artassouken,95,31,39,,,,
100,down,Mulberry Street,Tarantella,39,30,32,,,,
