Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,194,,,,
2,up,Rusted Root,Send Me On My Way,4,1,194,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,194,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,2,65,,,,
5,up,Ekaterina Shelehova,Savage Daughter,23,2,10,,,,
6,-,The Chieftains,The Foggy Dew,-,6,83,,,,
7,-,Mitch Tambo,You're the Voice,-,1,170,,,,
8,down,Chester See,God Damn You're Beautiful,7,5,170,,,,
9,down,Yothu Yindi,Treaty (Radio Mix),8,1,194,,,,
10,up,Mitch Tambo & Reigan,Great Southern Land,29,1,21,,,,
11,down,Yothu Yindi,Treaty,6,2,194,,,,
12,down,Delerium & Sarah McLachlan,Silence,9,7,66,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,193,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,160,,,,
15,down,Warumpi Band,My Island Home,12,4,189,,,,
16,up,Deep Forest,Sweet Lullaby,22,6,162,,,,
17,down,Donna Taggart,Jealous of the Angels,5,3,193,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,14,9,175,,,,
19,down,KP Sunshine Band,"Hot, Hot, Hot",15,11,152,,,,
20,down,Israel Kamakawiwo'ole,Wonderful World,16,10,157,,,,
21,-,Jux & Diamond Platnumz,Enjoy,-,21,1,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,188,,,,
23,-,Anúna & Michael McGlynn,Revelation,-,23,1,,,,
24,-,Anúna & Michael McGlynn,Amhrán Na Gaoithe,-,24,1,,,,
25,-,Brenda And The Big Dudes,Love Action,-,25,1,,,,
26,-,Mitch Tambo,LOVE,-,2,21,,,,
27,down,The Aussie Bush Band,I Am Australian,18,8,145,,,,
28,down,Warumpi Band,Blackfella / Whitefella,19,10,152,,,,
29,-,Anúna & Michael McGlynn,Cúnnla (feat. Aisling Mcglynn),-,29,1,,,,
30,-,Raymond Ramnarine & Devanand Gattoo,Shake It Baby,-,30,1,,,,
31,-,Everything But the Girl,Missing (Dj Labbeey Remix),-,31,1,,,,
32,-,Mulatu Astatke,Tezeta,-,32,2,,,,
33,-,Konstantinos Argiros,Elpida (Live Version),-,33,1,,,,
34,-,Yotam Agam,Aap Sahaaee Hoaa,-,34,1,,,,
35,-,Ankush Bhardwaj & Himesh Reshammiya,Teraa Meraa Ishk,-,35,1,,,,
36,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,36,1,,,,
37,-,Siame Oc,Selfie (feat. Dandy Crazy),-,37,1,,,,
38,-,Ayna,Anlatmalıymış Meğer,-,38,1,,,,
39,-,Joe Malafu,Kakala (feat. P.Wish),-,39,1,,,,
40,-,שלמה ארצי,קיץ עשה לי טוב,-,40,1,,,,
41,-,Camidoh & Stonebwoy,Brown Skin Girl,-,41,1,,,,
42,-,Shlomo Artzi,חוף עזוב מאהבות,-,42,1,,,,
43,-,Sinéad O'Connor,Song To the Siren,-,43,1,,,,
44,-,Siame Oc,Goose bumps,-,44,1,,,,
45,-,Fairooz Nazifa,Ghum Ghum,-,45,1,,,,
46,-,Ash Dargan,Ghost Story,-,46,1,,,,
47,-,DJariium,Controversial,-,47,1,,,,
48,-,Ocean Media,El Condor Pa Sa,-,48,1,,,,
49,-,Taumate,Le Aute Samoa,-,49,1,,,,
50,-,Aishwarya Majmudar,O Rang Rasiya,-,50,1,,,,
51,-,Uru Whetu,"Tāmaua (feat. Kairangi Ihimaera, Waiharakeke Rangawhenua, Pirihira Pou & Kamaea Hakaraia)",-,51,1,,,,
52,-,Giorgos Margaritis,To Vapori Ap’ Tin Persia,-,52,1,,,,
53,-,Chế Linh,Áo Đẹp Nàng Dâu,-,53,1,,,,
54,-,BYG Bass & Ajay Prakash,Punjabi Love (Mashup),-,54,1,,,,
55,-,谢安然/伢伢Gagako/开门啦你的小初快递/吾佟,定场白 (Prologue show),-,55,1,,,,
56,-,田木子/李懋扬(T2o),一周(1Week) [1Week],-,56,1,,,,
57,-,Adrian von Ziegler,Honō-No-Megami,-,57,1,,,,
58,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,58,1,,,,
59,-,Mohamad Nassar,ساقي العطاشى,-,59,1,,,,
60,-,EMFO Band,Kavaliu Emfo,-,60,1,,,,
61,-,BOJ,Can't Be Stopped,-,61,1,,,,
62,-,Fred Westra,The Road to Peace (feat. Stevin McNamara),-,62,1,,,,
63,-,卢静,浮华谣 (Floating Flower),-,63,1,,,,
64,-,Adrian von Ziegler,Illyricum,-,64,1,,,,
65,-,Stelios Kazantzides,Olitska,-,65,1,,,,
66,-,三无Marblue/李懋扬(T2o),改变 If U Want... (改变 If U Want...(Instrument)),-,66,1,,,,
67,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,67,1,,,,
68,-,Adrian von Ziegler,Aki,-,68,1,,,,
69,-,卢静,蹦迪少女 (Disco Girl(Girls in Disco Zone Vol.2)),-,69,1,,,,
70,-,Bella Shmurda,DND (feat. Lil Kesh),-,70,1,,,,
71,-,Adrian von Ziegler,Son of the Hawk,-,71,1,,,,
72,-,Wayno,Nofo Pologa,-,72,1,,,,
73,-,Adrian von Ziegler,Isan,-,73,1,,,,
74,-,"Savage, Blxckie & DJ Maphorisa",Majo,-,74,1,,,,
75,-,Dj Drop,haka all black,-,75,1,,,,
76,-,"Rajiv Sebastian, A. E. Manoharan & Corrine Almeida",Mini Medley,-,76,1,,,,
77,-,Adrian von Ziegler,Kami,-,77,1,,,,
78,-,Adrian von Ziegler,Temüjin,-,78,1,,,,
79,-,Stonebwoy,Far Away,-,79,1,,,,
80,-,Sista Afia,Asuoden (Stubborn Proud) [feat. Kuami Eugene],-,80,1,,,,
81,-,Niisanku Dromor,ainsi bala vida AMAPIANO,-,81,1,,,,
82,-,Manos Hadjidakis,Contessa Esterhazi (feat. Takis Farazis) [Instrumental],-,82,1,,,,
83,-,Blackprint,Flex,-,83,1,,,,
84,-,*D* Ivan,Fire (Extended Dub Edit),-,84,1,,,,
85,-,Blackprint,Buss It Down,-,85,1,,,,
86,-,Rathna Sri Wijesinghe,Sathara Waram (feat. W D Amaradeva),-,86,1,,,,
87,-,Inia Te Wiata,Waiata Poi,-,87,1,,,,
88,-,Celtic Thunder,Hello Again,-,88,1,,,,
89,-,Tzipia,Pitchu Li,-,89,1,,,,
90,-,Ross Russo,O Sole Mio,-,90,1,,,,
91,-,Hustinder,Dilli Ch Punjab,-,91,1,,,,
92,-,Sarit Hadad,שיר הפרחה,-,92,1,,,,
93,-,Panagiotis Plakias,Tembi,-,93,1,,,,
94,-,Panagiotis Plakias,Farsala,-,94,1,,,,
95,-,Harout Pamboukjian,Tzolag Djan,-,95,1,,,,
96,down,Yothu Yindi,Djapana (Radio Mix),20,5,154,,,,
97,-,Harout Pamboukjian,Hey Chan Ghapama,-,97,1,,,,
98,-,Harout Pamboukjian,Lousni Nman,-,98,1,,,,
99,down,Loreena McKennitt,The Mystic's Dream,21,16,114,,,,
100,-,Norland Wind & Thomas Loefke,Let Your Arrow Fly,-,100,1,,,,
