Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,185,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,185,,,,
3,up,Mitch Tambo,You're the Voice,5,1,162,,,,
4,up,Mitch Tambo & Reigan,Great Southern Land,6,1,13,,,,
5,up,Yothu Yindi,Treaty,11,2,185,,,,
6,up,Donna Taggart,Jealous of the Angels,7,3,184,,,,
7,up,Iam Tongi,Efiafi (feat. Manatau Tuifua),55,7,3,,,,
8,down,Yothu Yindi,Treaty (Radio Mix),3,1,185,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,184,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,2,56,,,,
11,down,Rusted Root,Send Me On My Way,4,1,185,,,,
12,up,Delerium & Sarah McLachlan,Silence,12,7,57,,,,
13,up,Warumpi Band,My Island Home,14,4,180,,,,
14,up,Deep Forest,Sweet Lullaby,15,6,154,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,10,8,166,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,17,10,148,,,,
17,up,The Aussie Bush Band,I Am Australian,19,8,136,,,,
18,up,Warumpi Band,Blackfella / Whitefella,21,4,143,,,,
19,up,Yothu Yindi,Djapana (Radio Mix),22,5,145,,,,
20,up,The Auld Town Band & Pipes,Scotland the Brave,24,8,130,,,,
21,up,Deva Premal,Gayatri Mantra,25,17,129,,,,
22,up,ケルティック・ウーマン,Amazing Grace,26,6,168,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],27,19,51,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,9,181,,,,
25,up,Dolce,Shaddup You Face,28,16,120,,,,
26,up,Delerium,Silence (Fade's Sanctuary Remix Edit),29,15,62,,,,
27,down,Martha And The Muffins,Echo Beach,20,5,183,,,,
28,-,Martim Carvalho,Take Your Time,-,28,1,,,,
29,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,32,17,119,,,,
30,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",31,8,153,,,,
31,up,Frankie Davidson,Come On Aussie,34,19,107,,,,
32,up,Yothu Yindi,Djapana,35,10,145,,,,
33,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,36,16,106,,,,
34,-,Chester See,God Damn You're Beautiful,-,5,161,,,,
35,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,151,,,,
36,-,Happy Birthday,Happy Birthday,-,16,40,,,,
37,up,New Zealand Singers,How Bizzare,40,23,101,,,,
38,up,Mitch Tambo,Yugal Yulu-gi,49,23,2,,,,
39,-,Martim Carvalho,The Best,-,39,1,,,,
40,up,Ekaterina Shelehova,Savage Daughter,53,2,2,,,,
41,-,Martim Carvalho,The Yesterday,-,41,2,,,,
42,-,Martim Carvalho,Time Machine,-,42,3,,,,
43,-,The Chieftains,The Foggy Dew,-,6,76,,,,
44,-,Martim Carvalho,Touch Me,-,44,1,,,,
45,down,The Irish Rovers,The Unicorn,44,25,37,,,,
46,up,New Zealand Singers,The Haka,56,28,98,,,,
47,-,Martim Carvalho,See You Later,-,47,2,,,,
48,down,KP Sunshine Band,"Hot, Hot, Hot",16,11,144,,,,
49,down,Loreena McKennitt,The Dark Night of the Soul,33,25,94,,,,
50,down,Ayra Starr,Rush,41,3,30,,,,
51,-,SPINALL,Give Me Love (feat. Niniola),-,51,1,,,,
52,down,Loreena McKennitt,The Mystic's Dream,23,16,107,,,,
53,-,Johnny Clegg & Savuka,Dela,-,12,146,,,,
54,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),37,27,59,,,,
55,down,Loreena McKennitt,Full Circle,39,29,49,,,,
56,down,Loreena McKennitt,Santiago,42,31,39,,,,
57,-,The Scottish Bagpipe Players,Amazing Grace,-,21,51,,,,
58,down,Sigur Rós,Hoppípolla,47,9,164,,,,
59,-,Burna Boy,Last Last,-,1,39,,,,
60,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,60,1,,,,
61,-,Nikiforos,Erotas Ine,-,46,1,,,,
62,-,SKÁLD,Gleipnir,-,62,2,,,,
63,-,Gipsy Kings Tonino Baliardo,Amadeo,-,63,1,,,,
64,-,Azmat & Vijay,Lak Nu (Club Mix),-,64,1,,,,
65,-,Martim Carvalho,Magic,-,43,3,,,,
66,-,Vlada Panovic & Milan Ilić,Moravac (Instrumental),-,66,1,,,,
67,-,Kassahun Taye,Gonder,-,67,1,,,,
68,-,Nathan Cortez,Lambada,-,68,1,,,,
69,-,Don Fontenot & Les Amis De La Louisiane,"Ride the Donkey (feat. Karl Deshotels, Layton Thibodeaux, Kurt Daigle & Mark Young)",-,69,1,,,,
70,-,Mira Pajevic Samovka,Snijeg pade na behar na voće,-,70,1,,,,
71,-,Mira Pajevic Samovka,Čudna jada od Mostara grada,-,71,1,,,,
72,-,Shara Pablos,Volvamos a Empezar,-,72,1,,,,
73,-,Jah Prayzah,Ronika,-,73,1,,,,
74,-,The Royal Scots Dragoon Guards,Amazing Grace,-,8,158,,,,
75,-,Nikiforos,Pes,-,75,1,,,,
76,-,Jana Runnalls,Shiva Mantra,-,76,1,,,,
77,-,גד אלבז,מזמור לדוד,-,77,1,,,,
78,-,Masih & Arash AP,My Love Was You,-,78,1,,,,
79,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,60,1,,,,
80,-,Moshe Laufer,מחרוזת הקהל,-,80,1,,,,
81,-,Dioris Valladares,Mi Guajira Es Oriental,-,81,1,,,,
82,down,Pigram Brothers,Going Back Home,38,6,99,,,,
83,down,Loreena McKennitt,Prospero's Speech,43,34,36,,,,
84,-,LetsGo Africa & Nektunez,Lets Go,-,84,1,,,,
85,-,Masih & Arash AP,Aroom Ghadam Bezan,-,85,1,,,,
86,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),46,29,23,,,,
87,-,"Pritom Hasan, Ghaashphoring Choir, Islam Uddin Palakar & Fazlu Majhi",Deora,-,87,1,,,,
88,-,Badoxa,Nu Baza,-,88,1,,,,
89,-,Indranil Sen,Ami Chini Go Chini Tomare,-,89,1,,,,
90,-,River Bells,Temple Meditation,-,90,1,,,,
91,-,Savu Ni Delai Lomai,Rama Ni Vula,-,91,1,,,,
92,-,Surendra Perera,Wahi Pabalu,-,92,1,,,,
93,-,Charles Trenet,La Mer,-,80,2,,,,
94,-,Sergio Bruni,Vasammoce 'Na Vota,-,94,1,,,,
95,-,Gianni Nazzaro,Anema e core,-,95,1,,,,
96,-,Loreena McKennitt,Marrakesh Night Market,-,23,79,,,,
97,-,Loreena McKennitt,The Bonny Swans,-,26,66,,,,
98,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,41,,,,
99,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,55,,,,
100,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,36,,,,
