Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,71,,,,
2,down,Rusted Root,Send Me On My Way,1,1,71,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,71,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,71,,,,
5,up,Yothu Yindi,Treaty,8,2,71,,,,
6,up,Dario G,Sunchyme,9,5,70,,,,
7,up,Martha And The Muffins,Echo Beach,7,5,71,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,70,,,,
9,down,Donna Taggart,Jealous of the Angels,5,3,71,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,9,67,,,,
11,up,Celtic Angels,In the Arms of an Angel,12,5,69,,,,
12,up,Johnny Clegg & Savuka,Dela,23,12,55,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,49,,,,
14,up,Warumpi Band,My Island Home,14,4,67,,,,
15,up,Sigur Rós,Hoppípolla,24,9,60,,,,
16,up,Deep Forest,Sweet Lullaby,16,6,58,,,,
17,up,ケルティック・ウーマン,Amazing Grace,19,6,63,,,,
18,down,Patea Maori Club,Poi E,17,11,62,,,,
19,up,New Zealand Singers,Slice of Heaven,29,14,53,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,18,8,61,,,,
21,down,KP Sunshine Band,"Hot, Hot, Hot",20,11,52,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,21,10,55,,,,
23,down,The Royal Scots Dragoon Guards,Amazing Grace,15,8,62,,,,
24,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",22,8,57,,,,
25,up,The Aussie Bush Band,I Am Australian,25,8,49,,,,
26,up,Yothu Yindi,Djapana,27,10,51,,,,
27,up,Warumpi Band,Blackfella / Whitefella,28,4,49,,,,
28,up,Delerium,Silence (feat. Sarah McLachlan),30,24,44,,,,
29,up,Deva Premal,Gayatri Mantra,32,17,47,,,,
30,up,Loreena McKennitt,The Mystic's Dream,31,16,33,,,,
31,up,The Auld Town Band & Pipes,Scotland the Brave,33,8,42,,,,
32,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",35,5,43,,,,
33,up,Dolce,Shaddup You Face,36,16,37,,,,
34,up,Demis Roussos,Forever and Ever,47,6,47,,,,
35,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,37,17,37,,,,
36,down,Demis Roussos,My Friend the Wind,34,10,42,,,,
37,up,Loreena McKennitt,The Dark Night of the Soul,83,25,30,,,,
38,down,Yothu Yindi,Djapana (Radio Mix),26,5,48,,,,
39,down,Warumpi Band,Blackfella Whitefella,38,15,37,,,,
40,up,New Zealand Singers,How Bizzare,85,23,34,,,,
41,down,The Very Best,Hear Me,10,10,35,,,,
42,down,Mitch Tambo,You're the Voice,39,1,53,,,,
43,down,The Royal Scots Dragoon Guards,Highland Cathedral,41,28,32,,,,
44,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,16,36,,,,
45,-,Frankie Davidson,Come On Aussie,-,19,36,,,,
46,-,Hamid Hiraad & Puzzle Band,Delaram,-,46,1,,,,
47,-,King Stingray,Hey Wanhaka,-,7,10,,,,
48,-,haskin,Kurtlar Vadisi Jenerik Müziği Kaos Mix,-,48,1,,,,
49,up,King Stingray,Get Me Out,60,2,7,,,,
50,-,The Dardanelles,Double Sledder Lad,-,50,1,,,,
51,-,Wizkid,Essence,-,4,4,,,,
52,up,Vika & Linda,When Will You Fall For Me,75,3,15,,,,
53,-,Loreena McKennitt,The Bonny Swans,-,26,18,,,,
54,down,Ronan Hardiman,Lord of the Dance,40,40,34,,,,
55,-,Soroush Kamalian & Maryam Parsi,Leili,-,55,1,,,,
56,-,Sattar,Zan,-,56,1,,,,
57,-,Tzy Panchak,Amin (feat. Kameni & Stanley Enow),-,57,1,,,,
58,-,Mista Savona & Havana Meets Kingston,Lágrimas Negras (feat. Beatriz Marquez),-,58,1,,,,
59,-,"Joe El., Davido & Zlatan",Epo,-,49,1,,,,
60,-,The Dardanelles,The Badger Drive,-,60,1,,,,
61,-,Natalja Sticco & Kate Norigian,Flower Duet,-,61,1,,,,
62,-,Milad Raza Qadri,Madad Ya Ali,-,62,1,,,,
63,-,Professor Lay,Amor Maior,-,63,1,,,,
64,-,Celtic Thunder,Galway Girl,-,64,1,,,,
65,-,Zig Zag,Enigma Mou,-,65,1,,,,
66,-,Hop Ca,"Mẹ Trùng Dương, Mẹ Việt Nam Ơi, Cô Gái Việt",-,66,1,,,,
67,-,Soroush Kamalian & Roxana Sarrafi,Eclipse of Hope,-,67,1,,,,
68,-,Sardool Sikander,Koka,-,68,1,,,,
69,-,Dzej,Dunav,-,69,1,,,,
70,-,Ella Joy Meir,Sweet Summer Rain,-,70,1,,,,
71,-,Fenia Zachariou,Tango,-,71,1,,,,
72,-,Professor Lay,Ninhimiya Ololo,-,72,1,,,,
73,-,Vũ Khanh,Kỷ niệm,-,73,1,,,,
74,-,Soroush Kamalian,Bubble Dance,-,74,1,,,,
75,-,Ella Joy Meir,Cascading Sunrise,-,75,1,,,,
76,-,Albert William,Niqwa Bkhlola,-,76,1,,,,
77,-,Grupo Afrocuba,Abakua,-,77,1,,,,
78,-,Vũ Khanh,Tình cầm,-,78,1,,,,
79,-,Анатолий Мякушкин,Милая моя родная,-,79,1,,,,
80,-,Calmos Rio,Na Lama,-,80,1,,,,
81,-,DJ LAWY,Sound of African Drum Master,-,81,1,,,,
82,-,The Six Fat Dutchmen,Schnitzel Bank,-,82,1,,,,
83,-,Vũ Khanh,Hương ngọc lan,-,83,1,,,,
84,-,Boy Pizzy,Dona Do Ciúme,-,84,1,,,,
85,-,Predrag Gojkovic Cune & Predrag Zivkovic Tozovac,Tankosava,-,85,1,,,,
86,-,Cape Welsh Choir,Tydi A Roddaist,-,86,1,,,,
87,-,Abel Da Rosa,Minha Senhora,-,87,1,,,,
88,-,Abida Parveen,Dhoondo Ge,-,88,1,,,,
89,-,The Western Band of the Royal Air Force,March of the Pacemakers,-,89,1,,,,
90,-,Rui Bandeira,Deus Abençoou o Nosso Amor,-,90,1,,,,
91,-,Lior Shoov,Come,-,91,1,,,,
92,-,The Munros,Auld Lang Syne (feat. David Methven) [Scottish Heart Mix],-,92,1,,,,
93,-,The Munros,Morning Has Broken (feat. David Methven) [Scottish Heart Mix],-,93,1,,,,
94,-,The Munros,Skye Boat Song (feat. David Methven) [Scottish Heart Mix],-,94,1,,,,
95,-,The Munros & David Methven,Scottish Soldier (Essential Mix),-,95,1,,,,
96,-,Wimme,Bájan riegáda (Thunder Is Born),-,96,1,,,,
97,down,The Chieftains,The Foggy Dew,45,6,31,,,,
98,-,New Zealand Singers,The Haka,-,28,34,,,,
99,down,Lindsey Stirling,We Found Love,44,41,25,,,,
100,down,Sigur Rós,Glósóli,49,43,29,,,,
