Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,56,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,56,,,,
4,down,Rusted Root,Send Me On My Way,3,1,56,,,,
5,up,Donna Taggart,Jealous of the Angels,6,3,56,,,,
6,up,Dario G,Sunchyme,11,5,55,,,,
7,down,Yothu Yindi,Treaty,5,2,56,,,,
8,up,Martha And The Muffins,Echo Beach,9,5,56,,,,
9,up,Celtic Angels,In the Arms of an Angel,12,5,54,,,,
10,down,Warumpi Band,My Island Home,8,4,52,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,21,8,47,,,,
12,-,Alan Ladd,The Older I Get,-,12,5,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,24,8,46,,,,
14,-,Australian Aboriginal,The Dreamtime,-,14,1,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,89,10,40,,,,
16,-,We Three,"Medley: Tarantella Napoletana/Quadriglia Abruzzese/Eh, Cumpari!",-,16,1,,,,
17,-,Pigram Brothers,Nowhere Else But Here,-,17,1,,,,
18,-,Tapper Zukie,Dangerous Woman,-,18,1,,,,
19,-,Giorgos Nikiforou Zervakis,Na Stathw Sta Podia Mou (Live),-,19,1,,,,
20,-,Nusrat Fateh Ali Khan,Kamli Wale (feat. A1Melodymaster),-,20,1,,,,
21,-,Wizkid,Ginger (feat. Burna Boy),-,21,2,,,,
22,-,Konstantinos Argiros,Athina Mou,-,6,12,,,,
23,-,Madhyanha Band,Mann Manai,-,23,1,,,,
24,-,Rema,Woman,-,19,4,,,,
25,-,Madhyanha Band,Jindagiko ke Bharosa,-,25,1,,,,
26,-,Keola Beamer,Ku'u Hoa,-,26,1,,,,
27,-,Anthony Natividad,The Peace of Being,-,27,1,,,,
28,-,Anthony Natividad,A Soul's Prayer,-,28,1,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,55,,,,
30,up,Sigur Rós,Hoppípolla,72,9,45,,,,
31,down,Deep Forest,Sweet Lullaby,22,6,44,,,,
32,down,ケルティック・ウーマン,Amazing Grace,7,6,48,,,,
33,-,New Zealand Singers,Slice of Heaven,-,14,38,,,,
34,down,Patea Maori Club,Poi E,23,11,47,,,,
35,-,Tesher,Jalebi Baby,-,35,1,,,,
36,-,Pigram Brothers,Going Back Home,-,6,23,,,,
37,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,37,1,,,,
38,-,King Stingray,Hey Wanhaka,-,7,4,,,,
39,down,Burna Boy,Wonderful,26,2,13,,,,
40,-,Craig Duncan,Haste to the Wedding / The Irish Wedding / The Tailor's Wedding,-,40,1,,,,
41,-,Fanfare Ciocărlia,Asfalt Tango,-,41,1,,,,
42,-,Faraz Kaviani,Winter Solitude (feat. Nima Eftekhar Shahroodi),-,42,1,,,,
43,-,Davido,FEM,-,43,1,,,,
44,-,Pigram Brothers,Rain Dancing,-,44,1,,,,
45,-,Rebecca,Thank You,-,45,1,,,,
46,-,Ajeet Kaur,Haseya (feat. Peia),-,46,1,,,,
47,-,Miqayel Voskanyan,Oror,-,47,1,,,,
48,-,"Paul Fernando, Tone Poem & Sureni De Mel",Awe Wana Bambarek,-,48,1,,,,
49,-,Gypsy Caravan,Spoons,-,49,1,,,,
50,-,The Scots Guards,"Kate Martin's Waltz / College of Piping ""Summerside"" P.E.I. / Catherine",-,50,1,,,,
51,-,KCee,Sweet Mary J,-,51,1,,,,
52,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,9,52,,,,
53,-,Rubén González,Tres Lindas Cubanas,-,53,1,,,,
54,-,Fanfare Ciocărlia,Gypsy - No Gypsy,-,54,1,,,,
55,-,Bholoja,Africa Unite,-,55,1,,,,
56,-,The Yeshiva Boys Choir,Mi X6,-,56,1,,,,
57,-,Wizkid,No Stress,-,19,2,,,,
58,-,Despina Vandi,Happy End (Mixed),-,58,1,,,,
59,-,Pigram Brothers,Maysong,-,59,1,,,,
60,-,Mumzy Stranger & Dixi,No Going Back,-,60,1,,,,
61,-,Zehava Ben,נזרוק הכל לים,-,61,1,,,,
62,-,Despina Vandi & Thanos Petrelis,Kanto An M' Agapas (Mixed),-,62,1,,,,
63,-,Mumzy Stranger & Nish,Korbona,-,63,1,,,,
64,-,Fally Ipupa,Likolo (feat. Ninho),-,64,1,,,,
65,-,Opa Tsupa,Cei Biri,-,65,1,,,,
66,-,Celtic Woman,May It Be,-,66,1,,,,
67,-,Adrian Minune & KristiYana,Eu Nu Ma Dau Mare,-,67,1,,,,
68,-,Cali Dhaanto,Yarta Dheereey,-,68,1,,,,
69,-,Paola,Nais Mpalamos (Live),-,69,1,,,,
70,-,Jim McCann,Grace,-,70,1,,,,
71,-,Orezi & Sheebah,Sweet Sensation,-,71,1,,,,
72,-,Paola,Sto Trapezi Pou Ta Pino (Live),-,72,1,,,,
73,-,Cali Dhaanto,Sojalec Jigjiga,-,73,1,,,,
74,-,"Mosa Sisic, The Gipsy Express & Toni Stricker",Der Abschied,-,74,1,,,,
75,-,Sitar Karubi,Traditional Indian Music,-,75,1,,,,
76,-,Trompetenduo Charlotte & Jürgen Wendling,Il Silenzio,-,76,1,,,,
77,-,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),-,48,2,,,,
78,-,Giacomo Bondi,Pharaoh's Pleasures (Cool Down Mix),-,78,1,,,,
79,-,Nikos Makropoulos,Kopika Sta Dio (Mixed),-,79,1,,,,
80,-,Blinky & The Roadmasters,Caroline,-,80,1,,,,
81,-,New Generation,La'u Pele Ea,-,81,1,,,,
82,-,Giorgos Zampetas,Pai Pai,-,82,1,,,,
83,-,Vibraphile,Tea in Marrakech (Warm Up Mix),-,83,1,,,,
84,-,Blinky & The Roadmasters,Papacito,-,84,1,,,,
85,-,New Generation,My One and Only,-,85,1,,,,
86,-,Glykeria,Thalassa Mpampesa,-,86,1,,,,
87,up,Johnny Clegg & Savuka,Dela,90,12,40,,,,
88,-,Soweto String Quartet,Silent Night,-,88,1,,,,
89,-,New Generation,Pese Malie,-,89,1,,,,
90,-,Elie Rosenblatt & Pete Rushefsky,Tsimbl Doina,-,90,1,,,,
91,-,Ái Vân,Đố Ai (feat. Thai Chau),-,91,1,,,,
92,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",20,8,42,,,,
93,-,Awilo Longomba,Enemy Solo (feat. P Square),-,93,1,,,,
94,-,Hennie de Bruyn en die kitaarkêrels,Welke Vriend Het Ons In Jesus,-,94,1,,,,
95,up,Yothu Yindi,Djapana,95,10,36,,,,
96,-,New Generation,Lemafai Ona Galo,-,96,1,,,,
97,-,Teeyah,C'est ça l'amour (feat. Paulin),-,97,1,,,,
98,-,Warumpi Band,Blackfella / Whitefella,-,4,39,,,,
99,-,Hennie de Bruyn en die kitaarkêrels,He's Coming Soon,-,99,1,,,,
100,-,New Generation,Po'o e Lagona,-,100,1,,,,
