Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,239,,,,
2,up,Rusted Root,Send Me On My Way,2,1,239,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,239,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,239,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,110,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,238,,,,
7,up,Chester See,God Damn You're Beautiful,7,5,211,,,,
8,up,Yothu Yindi,Treaty,9,2,239,,,,
9,up,Delerium & Sarah McLachlan,Silence,10,7,108,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,200,,,,
11,up,Warumpi Band,My Island Home,14,4,230,,,,
12,down,Kostas Papadopoulos,Zorba the Greek,8,8,218,,,,
13,up,Donna Taggart,Jealous of the Angels,16,3,238,,,,
14,down,Warumpi Band,Blackfella / Whitefella,4,4,195,,,,
15,down,Yothu Yindi,Djapana (Radio Mix),13,5,196,,,,
16,up,The Auld Town Band & Pipes,Scotland the Brave,20,8,180,,,,
17,down,Mitch Tambo,You're the Voice,15,1,215,,,,
18,up,ケルティック・ウーマン,Amazing Grace,22,6,215,,,,
19,up,Delerium,Silence (Fade's Sanctuary Remix Edit),23,8,109,,,,
20,up,Dolce,Shaddup You Face,24,16,166,,,,
21,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,200,,,,
22,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,29,17,164,,,,
23,up,Frankie Davidson,Come On Aussie,31,19,154,,,,
24,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,32,16,147,,,,
25,up,Pigram Brothers,Going Back Home,54,6,136,,,,
26,up,Johnny Clegg & Savuka,Dela,94,12,184,,,,
27,up,New Zealand Singers,How Bizzare,96,23,143,,,,
28,-,The Aussie Bush Band,I Am Australian,-,8,187,,,,
29,up,New Zealand Singers,The Haka,100,28,136,,,,
30,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,59,,,,
31,-,Sigur Rós,Hoppípolla,-,9,198,,,,
32,-,Deep Forest,Sweet Lullaby,-,6,201,,,,
33,-,New Zealand Singers,Slice of Heaven,-,14,174,,,,
34,-,Carla Bruni,You Belong to Me,-,31,40,,,,
35,-,Hot Water,Wamkelekile,-,22,40,,,,
36,-,The Cast,Auld Lang Syne,-,36,16,,,,
37,-,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,-,27,17,,,,
38,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,19,96,,,,
39,-,The Irish Rovers,The Unicorn,-,25,73,,,,
40,-,Yothu Yindi,Djapana,-,10,187,,,,
41,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,80,,,,
42,down,KP Sunshine Band,"Hot, Hot, Hot",17,11,194,,,,
43,-,The Chieftains,The Foggy Dew,-,6,116,,,,
44,down,Israel Kamakawiwo'ole,Wonderful World,18,10,198,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,9,230,,,,
46,down,Deva Premal,Gayatri Mantra,21,17,178,,,,
47,-,Mulberry Street,Tarantella,-,30,57,,,,
48,down,Martha And The Muffins,Echo Beach,26,5,222,,,,
49,-,Mark Knox,Kyoto,-,49,1,,,,
50,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,50,1,,,,
51,-,Flavour,Big Baller,-,51,1,,,,
52,-,Woolfy,Aeroplane (Eddie C Short Mix),-,52,1,,,,
53,-,The Barry Sisters,Vi iz Dus Gesele,-,53,1,,,,
54,-,Chike & MohBad,Egwu,-,48,3,,,,
55,up,The Scottish Bagpipe Players,Amazing Grace,98,21,85,,,,
56,-,Circa Paleo,Serba,-,56,1,,,,
57,-,Ayra Starr,Jazzy's Song,-,57,1,,,,
58,down,"Hershy Weinberger, Lipa Schmeltzer & Dovy Meisels",Yidden in America,38,38,2,,,,
59,-,"Manjit Singh Sohi, Talwinder Singh, Kabal Saroopwali & Issac",Delhi Di Rani,-,59,1,,,,
60,-,Miroslav Ilic,"Of Jano, Jano i Srce moje dobro nisi stalo (Live Stark Arena 2023)",-,60,1,,,,
61,-,Fotini Mavraki,Pes Mou Ti Sou ' Kana,-,61,1,,,,
62,-,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,-,62,1,,,,
63,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,32,,,,
64,-,Fotini Mavraki,Ta Vasana Me Zosane,-,64,1,,,,
65,-,TEMM DOGG,Heil the King,-,65,1,,,,
66,-,Michel Admette,Joyeux anniversaire,-,66,1,,,,
67,-,Aníbal Troilo,El Bulín de la Calle Ayacucho (Buenos Aires 17/6/1941 [Restauración 2022]),-,67,1,,,,
68,-,Reb Shloime Taussig,Mai Dehava,-,68,1,,,,
69,-,Phoenix SA,"Heh Malaca (feat. Mathandos, JayLokas & Djy Zan SA)",-,69,1,,,,
70,-,Thanos Petrelis,Efharisto,-,70,1,,,,
71,-,郭惠芬,我不想伊,-,71,1,,,,
72,-,Yerachmiel Begun & The Miami Boys Choir,Hashkivainu,-,72,1,,,,
73,-,Baba Ghulam Hussain Nadeem,Uth Shah Hussain Vekh Ley,-,73,1,,,,
74,-,Floor Tracks,Fortitude,-,74,1,,,,
75,-,Arslanbek Sultanbekov,Родина,-,75,1,,,,
76,-,Muskila,Qaar A,-,76,1,,,,
77,-,Arslanbek Sultanbekov,Домбыра,-,77,1,,,,
78,-,Gabriela Anders,Amapola,-,78,1,,,,
79,-,St. Theresa Church Choir,Mambo Ndomboenda,-,79,1,,,,
80,-,Gabriela Anders,(I Can't Get No) Satisfaction,-,80,1,,,,
81,-,Anastasia Terzi,Yalla Ya Habbibi (feat. Cool Gee),-,81,1,,,,
82,-,St. Theresa Church Choir,Mwari Wangu,-,82,1,,,,
83,-,Dalida,Bambino,-,83,1,,,,
84,-,Katy Garbi,Epitelous,-,84,1,,,,
85,up,Armand Amar & Levon Minassian,Hovern' engan,97,25,87,,,,
86,-,René Aubry,Ribambelle,-,86,1,,,,
87,-,Cheikh Machari Rashed El Afassi,"Sura Ad-Dhuha, The morning hours, morning bright, Sourate ad-duhan, La clarté du jour",-,87,1,,,,
88,-,Armand Amar & Levon Minassian,Tchinares,-,33,52,,,,
89,-,Armand Amar & Levon Minassian,Nare nare,-,34,40,,,,
90,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,43,,,,
91,-,Roman Holiday Ensemble,Chicken Dance,-,40,8,,,,
