Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,47,,,,
3,up,Rusted Root,Send Me On My Way,3,1,47,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),4,1,47,,,,
5,up,Donna Taggart,Jealous of the Angels,13,3,47,,,,
6,up,Chester See,God Damn You're Beautiful,10,5,41,,,,
7,down,Yothu Yindi,Treaty,5,2,47,,,,
8,up,Dario G,Sunchyme,9,5,46,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,46,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,9,43,,,,
11,-,Ponifasio Samoa,Duduke,-,11,1,,,,
12,down,Martha And The Muffins,Echo Beach,8,5,47,,,,
13,up,Celtic Angels,In the Arms of an Angel,15,5,45,,,,
14,up,Sigur Rós,Hoppípolla,22,9,38,,,,
15,up,Patea Maori Club,Poi E,99,11,39,,,,
16,down,Mitch Tambo,You're the Voice,6,1,35,,,,
17,-,Alan Ladd,The Older I Get,-,12,4,,,,
18,down,Warumpi Band,My Island Home,12,4,44,,,,
19,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,19,7,,,,
20,-,Burna Boy,Wonderful,-,2,10,,,,
21,up,Deep Forest,Sweet Lullaby,23,6,37,,,,
22,up,ケルティック・ウーマン,Amazing Grace,98,6,41,,,,
23,-,Kanwar Grewal,Mazdoor,-,23,1,,,,
24,-,Choir Of Western Samoa Teachers' Training College & Apia,Sasa,-,24,1,,,,
25,-,Kasra Zahedi,Zabanam Lal,-,25,2,,,,
26,-,ZEEKO,La Bruja,-,26,2,,,,
27,-,Tommy Scott & Bill Garden,Flower of Scottland,-,27,1,,,,
28,-,Trap Calin,La Calin (Call Me),-,28,1,,,,
29,-,Islamic Band,Ya Tayer Khedle Maak,-,29,1,,,,
30,-,Pigram Brothers,Going Back Home,-,6,16,,,,
31,-,Teresa Merante & Stefano Priolo,Storia d'amuri,-,31,1,,,,
32,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,32,1,76,2021-03-21,74,2021-04-25
33,-,Ben El,מבזבזת לי ת'לב,-,33,1,,,,
34,-,Los Incas,El Cóndor Pasa,-,34,1,,,,
35,-,Pigram Brothers,Saltwater Cowboy,-,35,1,,,,
36,-,Facundo Pisoli,Lily Was Here,-,36,1,,,,
37,-,Arina Domski,Dance of Life,-,37,1,,,,
38,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,38,2,,,,
39,-,O'Yaba,Paradise,-,39,1,,,,
40,-,Naya,Οξυγόνο (feat. Katerina Stikoudi),-,40,1,,,,
41,-,Phuong Mai,Người Về Xa Thành Phố,-,41,1,,,,
42,-,Ashraf Sharif Khan & Viktor Marek,Barwa,-,42,1,,,,
43,-,Naya,Na Min Tolmisis,-,43,1,,,,
44,-,Phuong Mai & Tuấn Vũ,Đường Tình Đôi Ngã,-,44,1,,,,
45,-,"Margarita ""La Diosa de la Cumbia""",Déjalo Ir (En Vivo),-,45,1,,,,
46,-,"Derick Banks, P. Lowe & Archie & Sizzle",Water,-,46,1,,,,
47,-,Ziad Bourji,Shou Helo,-,47,1,,,,
48,-,Fotini Velesiotou,Ida Tou Trelou Ta Klamata,-,48,1,,,,
49,-,Wine Su Khine Thein,A Te Khwe Deh Moe,-,49,1,,,,
50,-,חלב ודבש,הללויה (feat. גלי עטרי),-,50,1,,,,
51,-,Leonardos Mpournelis,Krevata Mou,-,51,1,,,,
52,-,Manish Vyas,Guru Brahma,-,52,1,,,,
53,-,Michele Garruti,Lakota Lullaby (Native American Lullaby) [feat. Valentina Auricchio],-,53,1,,,,
54,-,Dudu Fisher,A Yiddishe Mamme,-,54,1,,,,
55,-,Fotini Velesiotou,Ta manikia,-,55,1,,,,
56,-,Mariusz Kalaga,Czego Chcieć?,-,56,1,,,,
57,-,Avi Adir,Rising Zen,-,57,1,,,,
58,-,Chloe Adams,Pretty's on the Inside,-,58,1,,,,
59,-,Ladaniva,Zepyuri nman,-,59,1,,,,
60,-,Luciano Virgili,Violino Tzigano,-,60,1,,,,
61,-,孙十二,流浪者,-,61,1,,,,
62,-,Mariusz Kalaga,To Była Ta Dziewczyna,-,62,1,,,,
63,-,Celaleddin Ada,Gel Sultanım,-,63,1,,,,
64,-,Fir Arda,Boys of Ballycastle/The Dunmore Lasses,-,64,1,,,,
65,-,Dawn Davis,Bridge to McGrews With Jig,-,65,1,,,,
66,-,Fotini Velesiotou,Dyo Proina Leoforia (feat. Miltos Pashalidis),-,66,1,,,,
67,-,Plaid Menagerie,The Marquis of Huntley's Highland Fling / The Piper of Drummond / Jock Wilson's Ball / Tail Toddle / Miss Girdle,-,67,1,,,,
68,-,Mehmet Emin Ay,Nâs,-,68,1,,,,
69,-,Aldo Donà,Te Vojo Ben (l'Eterno Ritornello),-,69,1,,,,
70,-,Community of El Tocuyo,Poco a Poco (Tamunangue),-,70,1,,,,
71,-,戴曉君,喔歐啊咿 ooai,-,71,1,,,,
72,-,China Film Folk Orchestra,Four Entries Into the Palace (Si Jin Gong),-,72,1,,,,
73,-,Mustafa Uyar,Neyleyim Dünyayı (Kaside),-,73,1,,,,
74,-,Mehmet Emin Ay,Felâk,-,74,1,,,,
75,-,Stamatis Kokotas,I Istoria Toy Bekri,-,75,1,,,,
76,-,自然音 & サウンド・コラボ,波 -細かい砂のビーチ-,-,76,1,,,,
77,-,Mehmet Emin Ay,Kadr,-,77,1,,,,
78,-,Mehmet Emin Ay,Alak,-,78,1,,,,
79,-,自然音 & サウンド・コラボ,雨 -森の穏やかな雨-,-,79,1,,,,
80,-,Allan Toniks & Bruno K,Wonder Woman,-,80,1,,,,
81,-,自然音 & サウンド・コラボ,波 -清らかな波音-,-,81,1,,,,
82,-,LITTLE TEMPO feat.EDDI READER,BEAUTIFUL RAIN(DUB IS BEAUTIFUL),-,82,1,,,,
83,-,Fotini Velesiotou,Efhi,-,83,1,,,,
84,-,Little Tempo,STRAWBERRY 16,-,84,1,,,,
85,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,30,,,,
86,-,Leonardos Mpournelis,Mia Kalamatiani,-,86,1,,,,
87,-,Gurrumul,Gurrumul History (I Was Born Blind),-,12,34,,,,
88,-,Leonardos Mpournelis,Kyra Daskala,-,88,1,,,,
89,-,Little Tempo,KETE ROCK,-,89,1,,,,
90,-,Leonardos Mpournelis,Diamanto Sfixtou Ta Louria,-,90,1,,,,
91,down,The Royal Scots Dragoon Guards,Amazing Grace,20,8,40,,,,
92,-,Little Tempo,NORTHERN LIGHTS,-,92,1,,,,
93,-,Little Tempo,TZENA TZENA,-,93,1,,,,
94,-,Kalamajka,"Tavasz, Tavasz - Csángó Rabének",-,94,1,,,,
95,-,Little Tempo,RON RIDDIM,-,95,1,,,,
96,-,Pur,The Highland Widows Lament,-,96,1,,,,
97,-,Uzi Hitman,Ratziti She'teda,-,97,1,,,,
98,-,Flo Sandon,Non Dimenticar,-,98,1,,,,
99,-,New Zealand Singers,Slice of Heaven,-,14,32,,,,
100,up,Kostas Papadopoulos,Zorba the Greek,100,9,39,,,,
