Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,195,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,195,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),9,1,195,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,2,66,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,194,,,,
6,down,Rusted Root,Send Me On My Way,2,1,195,,,,
7,-,Murphy's Pigs,The Scarborough,-,7,1,,,,
8,up,Yothu Yindi,Treaty,11,2,195,,,,
9,down,The Chieftains,The Foggy Dew,6,6,84,,,,
10,down,Chester See,God Damn You're Beautiful,8,5,171,,,,
11,up,Donna Taggart,Jealous of the Angels,17,3,194,,,,
12,down,Mitch Tambo,You're the Voice,7,1,171,,,,
13,down,Delerium & Sarah McLachlan,Silence,12,7,67,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,161,,,,
15,up,Warumpi Band,My Island Home,15,4,190,,,,
16,up,Deep Forest,Sweet Lullaby,16,6,163,,,,
17,up,Kostas Papadopoulos,Zorba the Greek,18,9,176,,,,
18,up,KP Sunshine Band,"Hot, Hot, Hot",19,11,153,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,20,10,158,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,189,,,,
21,up,Warumpi Band,Blackfella / Whitefella,28,10,153,,,,
22,up,Yothu Yindi,Djapana (Radio Mix),96,5,155,,,,
23,up,Loreena McKennitt,The Mystic's Dream,99,16,115,,,,
24,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,139,,,,
25,-,Deva Premal,Gayatri Mantra,-,17,138,,,,
26,-,ケルティック・ウーマン,Amazing Grace,-,6,177,,,,
27,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,19,59,,,,
28,-,Dolce,Shaddup You Face,-,16,128,,,,
29,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,127,,,,
30,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,159,,,,
31,-,Loreena McKennitt,Marrakesh Night Market,-,23,82,,,,
32,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,113,,,,
33,-,Pigram Brothers,Going Back Home,-,6,104,,,,
34,-,New Zealand Singers,How Bizzare,-,23,108,,,,
35,-,Frankie Davidson,Come On Aussie,-,19,114,,,,
36,-,Johnny Clegg & Savuka,Dela,-,12,151,,,,
37,-,The Irish Rovers,The Unicorn,-,25,42,,,,
38,-,Yothu Yindi,Djapana,-,10,151,,,,
39,-,New Zealand Singers,The Haka,-,28,103,,,,
40,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,28,,,,
41,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,43,,,,
42,-,Sigur Rós,Hoppípolla,-,9,169,,,,
43,-,Armand Amar & Levon Minassian,Tchinares,-,33,30,,,,
44,-,New Zealand Singers,Slice of Heaven,-,14,151,,,,
45,-,Happy Birthday,Happy Birthday,-,16,43,,,,
46,down,Ekaterina Shelehova,Savage Daughter,5,2,11,,,,
47,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,13,,,,
48,-,Carla Bruni,You Belong to Me,-,31,17,,,,
49,-,Hot Water,Wamkelekile,-,22,19,,,,
50,-,Burna Boy,Last Last,-,1,43,,,,
51,-,Carimi,Ki Jan Ké Fé,-,51,1,,,,
52,down,The Aussie Bush Band,I Am Australian,27,8,146,,,,
53,-,Nato Brothers,Po Pogisa,-,48,2,,,,
54,-,Mahsun Kırmızıgül,Bebeğim (Remix),-,54,1,,,,
55,-,Lisa Gerrard,Coming Home,-,55,1,,,,
56,-,Burak Malçok,Rebirth,-,56,1,,,,
57,-,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,-,27,9,,,,
58,-,"Eugy, Chop Daily & Busy Signal",My Touch (Yard-Mix),-,58,1,,,,
59,-,Latifa,Baheb Fi Gharamak,-,59,1,,,,
60,-,Nato Brothers,Fia Avatu,-,26,3,,,,
61,-,Enda Scahill,The Blacksmith / Paddy Raftery's,-,61,1,,,,
62,-,Gabe Black,Model Heart,-,62,1,,,,
63,-,Egor Masaltsev,The Bear Tune,-,63,1,,,,
64,-,Ishak ahmaro,Love Nwantiti music,-,64,1,,,,
65,-,Edo & Jo,Saraswati (Creativity and Wisdom),-,65,1,,,,
66,-,Thanos Petrelis,Gia Mia Vradia (Giorgos Reisopoulos Remix 2K19),-,66,1,,,,
67,-,Electric Sufi,"Electric Qawwali (feat. Professor Chill, Sarah Yaseen & Mina Salama)",-,67,1,,,,
68,-,Tareke Tesfahiwet,Tslal Da'ero,-,68,1,,,,
69,-,The New Italian Ensemble,Ciao Italia,-,69,1,,,,
70,-,FREEZE,Dias,-,70,1,,,,
71,-,Hector Lagna Fietta,Mamá Eu Quero,-,71,1,,,,
72,-,Mapa,The Africa,-,72,1,,,,
73,-,Арам Асатрян,Srjaran,-,73,1,,,,
74,-,Hector Lagna Fietta,Carioca,-,74,1,,,,
75,-,The Barry Sisters,My Yiddeshe Mama,-,75,1,,,,
76,-,Drimzbeatz,Belinda (feat. Mr freaky & Kleen),-,76,1,,,,
77,-,Mapa,Shaman's Dream,-,77,1,,,,
78,-,Hugo Winterhalter,South Of The Border,-,78,1,,,,
79,-,Xavier Cugat,Tequila,-,79,1,,,,
80,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,53,1,,,,
81,-,Alborada,Axtu Leman Sumix,-,81,1,,,,
82,-,Angel Lover & Jean Philippe Winne,Kingdom,-,82,1,,,,
83,-,Alborada,Chuky Kirau,-,83,1,,,,
84,-,Alborada,Beatifull Spirit Song,-,84,1,,,,
85,-,Diego Campi,Sensacion,-,85,1,,,,
86,-,Els Cuypers,Ibaché (Thank You),-,86,1,,,,
87,-,Els Cuypers,Abeeyo (Welcome),-,87,1,,,,
88,-,The Scottish Bagpipe Players,Amazing Grace,-,21,56,,,,
89,-,Katie Stuckey,Be Thou My Vision,-,89,1,,,,
90,-,Loreena McKennitt,The Dark Night of the Soul,-,25,99,,,,
91,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,60,,,,
92,-,Loreena McKennitt,Full Circle,-,29,50,,,,
93,-,Loreena McKennitt,Santiago,-,31,40,,,,
94,-,Loreena McKennitt,Prospero's Speech,-,34,38,,,,
