Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,132,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,132,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),5,1,132,,,,
4,up,Rusted Root,Send Me On My Way,4,1,132,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,2,4,,,,
6,down,Burna Boy,Last Last,3,1,2,,,,
7,up,Chester See,God Damn You're Beautiful,15,5,113,,,,
8,up,Yothu Yindi,Treaty,16,2,132,,,,
9,down,Donna Taggart,Jealous of the Angels,6,3,131,,,,
10,up,Martha And The Muffins,Echo Beach,33,5,132,,,,
11,up,Delerium & Sarah McLachlan,Silence,17,7,4,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,131,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,9,102,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,9,128,,,,
15,up,Warumpi Band,My Island Home,19,4,127,,,,
16,-,Dario G,Sunchyme,-,5,130,,,,
17,-,The Royal Scots Dragoon Guards,Amazing Grace,-,8,119,,,,
18,up,ケルティック・ウーマン,Amazing Grace,28,6,117,,,,
19,up,Kostas Papadopoulos,Zorba the Greek,20,9,114,,,,
20,up,KP Sunshine Band,"Hot, Hot, Hot",21,11,95,,,,
21,up,Israel Kamakawiwo'ole,Wonderful World,22,10,100,,,,
22,down,Nikos Vertis,Zise,8,8,2,,,,
23,up,New Zealand Singers,Slice of Heaven,52,14,104,,,,
24,up,Celtic Angels,In the Arms of an Angel,54,5,129,,,,
25,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",32,8,104,,,,
26,-,Ekaterina Shelehova,Conjuring Storms,-,26,1,,,,
27,down,The Aussie Bush Band,I Am Australian,24,8,94,,,,
28,down,Warumpi Band,Blackfella / Whitefella,25,10,91,,,,
29,down,Deva Premal,Gayatri Mantra,27,17,84,,,,
30,-,Patea Maori Club,Poi E,-,11,114,,,,
31,up,Johnny Clegg & Savuka,Dela,38,12,101,,,,
32,down,The Auld Town Band & Pipes,Scotland the Brave,26,8,79,,,,
33,down,Dolce,Shaddup You Face,29,16,73,,,,
34,down,Delerium,Silence (Fade's Sanctuary Remix Edit),30,15,10,,,,
35,-,Ninos David,Hal Lakha O Basa,-,35,1,,,,
36,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,36,1,,,,
37,-,Rema,Calm Down,-,1,8,,,,
38,-,Aliança Divina,We Are Opening (Live),-,38,1,,,,
39,-,SALSA SWINGOZA,Timbalero (feat. Frankie Vazquez) [2022 Remastered],-,39,1,,,,
40,-,Sigur Rós,Hoppípolla,-,9,116,,,,
41,-,SALSA SWINGOZA,I feel fine (2022 Remastered),-,41,1,,,,
42,-,Eleni Dimou,Porto Risko,-,42,1,,,,
43,-,Cristi Mega,Hai sa te duc,-,43,1,,,,
44,-,Demis Roussos,Forever and Ever,-,6,91,,,,
45,-,Rema,Time N Affection,-,45,2,,,,
46,-,Camilla Griehsel,Hacerlo Bien,-,46,1,,,,
47,-,Konecs,Vai Ko 'Utukakala,-,47,1,,,,
48,-,喻曉慶,"一席一天地 (feat. 邸揚, 張平, 李夢潔 & 楊畫畫)",-,48,1,,,,
49,-,김용환,성모님께 바치는 노래,-,49,1,,,,
50,-,SALSA SWINGOZA,Bilongo (feat. Frankie Vazquez) [2022 Remastered],-,50,1,,,,
51,-,יעקב שוואקי,Bo Shabbos,-,51,1,,,,
52,-,Arcady,Tripping Down the Stairs,-,52,1,,,,
53,-,Rema,Track 11,-,53,1,,,,
54,-,Sirocco,A Sample of the Frog Symphony,-,54,1,,,,
55,-,Ishan & Annatoria,Lola,-,44,1,,,,
56,-,יעקב שוואקי,The Wonder of Life,-,56,1,,,,
57,-,Ekaterina Shelehova & Emanuele Tedeschi,Now We Are Free,-,54,1,,,,
58,-,SALSA SWINGOZA,Perla del mar (2022 Remastered),-,58,1,,,,
59,-,Sabrina Ives,War on the Innocent,-,59,1,,,,
60,-,Henry Chuc & Dalena,The return of condor heroes,-,60,1,,,,
61,-,Magalí Sare,Sempre vens assim (feat. Salvador Sobral),-,61,1,,,,
62,-,"Johannes Watzel, Rudolf Watzel, Maria Mucke, Jura Wajda & Melinda Watzel",Csárdás (Bonustrack),-,62,1,,,,
63,-,Chrysa Malakozi,Pes To,-,59,1,,,,
64,-,Paola,An Ise Ena Asteri (Live),-,64,1,,,,
65,-,Ahmed Gowhr,Yelli Mesk,-,65,1,,,,
66,-,Camilla Griehsel,Something Right,-,66,1,,,,
67,-,Nikiforos,Zo I Eho Pethani,-,67,1,,,,
68,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,68,1,,,,
69,-,Camilla Griehsel,Caminando,-,69,1,,,,
70,-,Victony & Ktizo,Jolene,-,70,1,,,,
71,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,71,1,,,,
72,-,Blaqbonez,Okwaraji,-,72,1,,,,
73,-,Icon Rolo,Modern Day Reggae,-,73,1,,,,
74,-,Prettyboy D-O & IAMDDB,Falling,-,74,1,,,,
75,-,Phuong Mai,Thành Phố Buồn,-,75,1,,,,
76,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,76,1,,,,
77,-,Cia Cabelo de Maria,Matando Mosca,-,77,1,,,,
78,-,Nohorai Tini,Lei Halia,-,78,1,,,,
79,-,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],-,79,1,,,,
80,-,Bird Tribe,Nova Luz,-,80,1,,,,
81,-,Camilla Griehsel,Vaj Vaj,-,81,1,,,,
82,-,Nohorai Tini,Vahine Tahiti,-,82,1,,,,
83,-,Blaqbonez,4 Door Jeep,-,83,1,,,,
84,-,Greg Wilson,MSR: Inveran / The Piper's Bonnet / The Sheepwife,-,84,1,,,,
85,-,Nohorai Tini,Putaihani / Tiare Lantana,-,85,1,,,,
86,-,Amrit Nam Kaur,Prayer for Deliverance,-,86,1,,,,
87,-,Nohorai Tini,Poema,-,87,1,,,,
88,-,Giorgos Margaritis,Ma Ti Leo,-,88,1,,,,
89,-,Jimmy Träskelin & Tallari,Juhannuksen aikana,-,89,1,,,,
90,-,Nohorai Tini,Santiano,-,90,1,,,,
91,-,Hugh A. MacCallum,"March, Strathspey & Reel: The Clan MacColl, Tulloch Castle, Major D. Manson",-,91,1,,,,
92,-,Jamaican Folksingers,Rock Yu Body / Guinea War / Kumina to Kumina,-,92,1,,,,
93,-,Revolutionaries,P.L.A.,-,93,1,,,,
94,-,Earth and Stone,Give Me,-,94,1,,,,
95,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,31,17,72,,,,
96,down,Frankie Davidson,Come On Aussie,34,19,66,,,,
97,down,Mitch Tambo,You're the Voice,35,1,110,,,,
98,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,36,16,65,,,,
99,down,Pigram Brothers,Going Back Home,37,6,63,,,,
100,-,Demis Roussos,My Friend the Wind,-,10,84,,,,
