Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,197,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,68,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,197,,,,
4,up,Ekaterina Shelehova,Savage Daughter,51,2,13,,,,
5,up,Rusted Root,Send Me On My Way,5,1,197,,,,
6,up,Yothu Yindi,Treaty,8,2,197,,,,
7,down,Yothu Yindi,Treaty (Radio Mix),3,1,197,,,,
8,down,Donna Taggart,Jealous of the Angels,6,3,196,,,,
9,up,Delerium & Sarah McLachlan,Silence,11,7,69,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,196,,,,
11,up,Warumpi Band,My Island Home,13,4,192,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,16,8,178,,,,
13,up,Mitch Tambo,You're the Voice,26,1,173,,,,
14,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",31,8,161,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,19,10,160,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,9,191,,,,
17,down,Chester See,God Damn You're Beautiful,10,5,173,,,,
18,-,Mitch Tambo & Reigan,Great Southern Land,-,1,22,,,,
19,up,The Aussie Bush Band,I Am Australian,21,8,148,,,,
20,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,163,,,,
21,up,Warumpi Band,Blackfella / Whitefella,22,4,155,,,,
22,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),52,17,2,,,,
23,down,Deep Forest,Sweet Lullaby,15,6,165,,,,
24,up,Loreena McKennitt,The Mystic's Dream,24,16,117,,,,
25,up,The Auld Town Band & Pipes,Scotland the Brave,25,8,141,,,,
26,-,Sheila Chandra,Ocean (Demo),-,26,1,,,,
27,-,Heidi Trigar,Gayatri,-,27,1,,,,
28,down,KP Sunshine Band,"Hot, Hot, Hot",18,11,155,,,,
29,down,Deva Premal,Gayatri Mantra,28,17,140,,,,
30,-,Matthew Hara,Mother,-,30,1,,,,
31,-,Ripple Effect Band,Loving and Caring,-,31,1,,,,
32,-,Banda de Música de Izeda & Hugo Diz,Ross Roy,-,32,1,,,,
33,-,Arno Elias,Corazon,-,29,2,,,,
34,-,Moeau,Arapo Nui E,-,34,1,,,,
35,-,Dodo Hug,De Pöschtler,-,35,1,,,,
36,-,Jimmy Levy,Lahaina Ohana,-,36,1,,,,
37,-,"Apollo's Fire, Jeannette Sorrell & Apollo’s Singers","Santa Maria, Strela do Dia (Live)",-,37,1,,,,
38,-,Bisa Kdei,Because of Money,-,38,1,,,,
39,-,Article Wan,Solo,-,39,1,,,,
40,-,Steve Handoyo,Sersan Mayorku,-,40,1,,,,
41,up,Happy Birthday,Happy Birthday,60,16,45,,,,
42,-,June Freedom,LIMBO,-,42,1,,,,
43,-,Article Wan,Faya Burn Dem,-,43,1,,,,
44,-,Altan,Summer Will Come,-,44,1,,,,
45,-,Fabregas Le Métis Noir,Amour,-,45,1,,,,
46,-,Nikiforos,Erotas Ine,-,46,2,,,,
47,up,Manu Chao,Me Gustas Tu,58,36,39,,,,
48,-,Đức Tuấn,Đôi mắt người Sơn Tây,-,48,1,,,,
49,-,Article Wan,Obaa Nie,-,49,1,,,,
50,-,Mr Tee,Ata Ata Mai,-,50,1,,,,
51,-,Fabregas Le Métis Noir,Amour invisible,-,51,1,,,,
52,-,Ekaterina Shelehova & Artun Miskciyan,Nature Boy,-,52,1,,,,
53,-,Ana Otero,Desert Rose Shabbat Song,-,53,1,,,,
54,-,Suarasama,Playing Gambus,-,54,1,,,,
55,-,Klaus Wunderlich,If I Were a Rich Man,-,55,1,,,,
56,-,Fabregas Le Métis Noir,Stoïque,-,56,1,,,,
57,-,Pacific Love Band,Se'i E Malie Maia,-,57,1,,,,
58,-,Edgar Domingos,Evita,-,58,1,,,,
59,-,佛光山梵唄讚頌團,唵嘛呢叭彌吽,-,59,1,,,,
60,-,"Betty Salam, Tzanca Uraganu & Florin Salam",DJEALI DJELE (Amor Suprem),-,60,1,,,,
61,-,Steven Sahota & Dr Zeus,Black Eyes,-,61,1,,,,
62,-,Fabregas Le Métis Noir,Reviens,-,62,1,,,,
63,-,Ái Vân,Ru Con Mùa Đông,-,63,1,,,,
64,-,Salif Keita,Here,-,64,1,,,,
65,-,Ray Chambers,Reel 124 (Beginners Glasgow Mix),-,65,1,,,,
66,-,The Polish Ambassador,Bebe (Sol Rising Remix),-,66,1,,,,
67,-,Mari Kalkun,Lend Põhjataeva All (Flight Beneath the Northern Sky),-,67,1,,,,
68,-,YXNG SXNGH & Steven Sahota,Blade,-,68,1,,,,
69,-,The Polish Ambassador,Bebe,-,69,1,,,,
70,-,Natasa Theodoridou,Delfini Delfinaki,-,70,1,,,,
71,-,Dalena,Bài không tên số 2,-,71,1,,,,
72,-,Ana Otero,The Lord'S Prayer in Aramaic,-,72,1,,,,
73,-,Steven Sahota,Hometown Kudi (feat. Kaos Productions),-,73,1,,,,
74,-,Fabregas Le Metis Noir,Queen,-,74,1,,,,
75,-,"Isidoro ""El Cholo"" Berrocal",El Tísico,-,75,1,,,,
76,-,Paddy Shivoham,Krishna Bhajan,-,76,1,,,,
77,-,Steven Sahota,Bhagat Singh,-,77,1,,,,
78,-,Cyril Diaz & His Orchestra,Voodoo,-,78,1,,,,
79,-,Felix Pasache,No Pido Revancha,-,79,1,,,,
80,-,Palya Bea,Áldás (Koncertfelvétel) [Blessing (Live)],-,80,1,,,,
81,-,Jimi Tenor & Tony Allen,Got My Egusi,-,81,1,,,,
82,-,Hector Farrel & Orq. Tipica Julio de Caro,Saca chispas,-,82,1,,,,
83,-,Palya Bea,Rítusének (Koncertfelvétel) [Ritual Song (Live)],-,83,1,,,,
84,-,Conector,Agua en el Desierto (feat. 17 Hippies & Klaus Wagner),-,84,1,,,,
85,-,Tanya Brittain,Dance with Me (Miss Havisham's Lament),-,85,1,,,,
86,-,Tanya Brittain,An Bluven Glas,-,86,1,,,,
87,-,"Moscow New Philharmonic Orchestra, V.Ponkin, conductor","Act III:Variation I, la Fee Or",-,87,1,,,,
88,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,88,1,,,,
89,-,Cholo Berrocal,Con Locura (Remastered),-,89,1,,,,
90,-,Hiromitsu Agatsuma,Tsugaru Jonkarabushi (Shinbushi) [Aomori Prefecture Folk Song],-,90,1,,,,
91,-,Inish,Earl's Chair (Instrumental),-,91,1,,,,
92,-,Phil Coulter,The Voyage,-,92,1,,,,
93,-,Theekshana Anuradha,Sayam Kirilli,-,93,1,,,,
94,-,Mahanadhi Shobana,Kannan Piranthaar,-,94,1,,,,
95,-,Orquesta Manuel Buzón,Fueye (feat. Amadeo Mandarino),-,95,1,,,,
96,down,ケルティック・ウーマン,Amazing Grace,17,6,179,,,,
97,-,Pedro Laurenz,María Remedios,-,97,1,,,,
98,-,Pedro Laurenz,Es Mejor Perdonar,-,98,1,,,,
99,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],29,19,61,,,,
100,down,Dolce,Shaddup You Face,30,16,130,,,,
