Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,93,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,93,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,93,,,,
4,up,Wizkid,Essence,11,4,12,,,,
5,up,Donna Taggart,Jealous of the Angels,9,3,92,,,,
6,down,Rusted Root,Send Me On My Way,3,1,93,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),100,5,63,,,,
8,down,Mitch Tambo,You're the Voice,6,1,75,,,,
9,down,Chester See,God Damn You're Beautiful,7,5,77,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,92,,,,
11,down,Yothu Yindi,Treaty,10,2,93,,,,
12,up,Martha And The Muffins,Echo Beach,12,5,93,,,,
13,down,Dario G,Sunchyme,8,5,92,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,89,,,,
15,up,Yothu Yindi,Djapana,30,10,68,,,,
16,down,Celtic Angels,In the Arms of an Angel,15,5,90,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,9,66,,,,
18,down,Warumpi Band,My Island Home,17,4,89,,,,
19,up,Happy Birthday,Happy Birthday,34,16,15,,,,
20,up,ケルティック・ウーマン,Amazing Grace,21,6,79,,,,
21,up,Kostas Papadopoulos,Zorba the Greek,22,9,78,,,,
22,up,Patea Maori Club,Poi E,28,11,78,,,,
23,up,Israel Kamakawiwo'ole,Wonderful World,27,10,66,,,,
24,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",29,8,72,,,,
25,down,The Aussie Bush Band,I Am Australian,18,8,62,,,,
26,down,Warumpi Band,Blackfella / Whitefella,23,10,62,,,,
27,down,Sigur Rós,Hoppípolla,19,9,79,,,,
28,-,ONF,Popping,-,28,1,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan),99,24,57,,,,
30,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,52,,,,
31,-,Dolce,Shaddup You Face,-,16,44,,,,
32,down,The Royal Scots Dragoon Guards,Amazing Grace,24,8,82,,,,
33,-,Demis Roussos,Forever and Ever,-,6,57,,,,
34,down,Sean O'Riada,Aisling Gheal,5,5,3,,,,
35,down,Demis Roussos,My Friend the Wind,31,10,52,,,,
36,down,New Zealand Singers,Slice of Heaven,26,14,68,,,,
37,-,Loreena McKennitt,The Mystic's Dream,-,16,41,,,,
38,-,Deva Premal,Gayatri Mantra,-,17,57,,,,
39,down,Deep Forest,Sweet Lullaby,20,6,73,,,,
40,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,46,,,,
41,-,Warumpi Band,Blackfella Whitefella,-,15,44,,,,
42,down,KP Sunshine Band,"Hot, Hot, Hot",25,11,65,,,,
43,-,Loreena McKennitt,Marrakesh Night Market,-,23,27,,,,
44,-,New Zealand Singers,The Haka,-,28,40,,,,
45,down,Johnny Clegg & Savuka,Dela,33,12,67,,,,
46,-,Omara Portuondo,Si llego a besarte,-,46,1,,,,
47,-,Loreena McKennitt,The Dark Night of the Soul,-,25,38,,,,
48,-,The Dubliners,The Rocky Road to Dublin (Live),-,39,5,,,,
49,-,ChinxBreezy,We Move (feat. Paris Gold & Md Wyla),-,49,1,,,,
50,-,King Stingray,Hey Wanhaka,-,7,22,,,,
51,-,עפרה חזה,Kirya,-,51,1,,,,
52,-,Srecko Cosic,Srpska Kolevka,-,52,1,,,,
53,-,Bracket,Let's Go (feat. Rudeboy),-,53,1,,,,
54,-,Carlo Bergonzi,La Donna È Mobile,-,54,1,,,,
55,-,Anton Goosen,Afrika,-,55,1,,,,
56,-,Ash Dargan,Nullanulla,-,56,1,,,,
57,-,New Found Glory,On My Mind,-,57,1,,,,
58,-,Nomad & White Sun,I Am I Am,-,58,1,,,,
59,-,Loukas Daralas,Ego Den Eho Vgalei To Sholeio,-,59,2,,,,
60,-,Zétoile Kréol,Sunset (feat. MIKL),-,60,1,,,,
61,-,"Matthieu Saglio & José ""El Piru""",Negue,-,61,1,,,,
62,-,Khaled,Ragda,-,62,1,,,,
63,-,Cem Belevi,Kaç Kere Sever İnsan,-,63,1,,,,
64,-,Ash Dargan,Boomerang,-,64,1,,,,
65,-,Harel Skaat & Osher Bachta,כולם אותו דבר,-,65,1,,,,
66,-,Popi Asteriadi & Giannis Poulopoulos,Fragkoklissa,-,66,1,,,,
67,-,Celtic Thunder,The Christmas Song,-,67,1,,,,
68,-,Sinem Doğanay,Rındamın,-,68,1,,,,
69,-,Titti Bianchi,Canticchiando in coro (fox-trot),-,69,1,,,,
70,-,Ce'cile & Carl Henry,Bare As You Dare,-,70,1,,,,
71,-,Deolinda,Bons Dias,-,71,1,,,,
72,-,Shadow,Ebola in Town,-,72,1,,,,
73,-,Vaso Xatzi,Vadizeis Ataka,-,73,1,,,,
74,-,Hamid Reza Afarideh & Behnam Masoumi,Flightless,-,74,1,,,,
75,-,Celtic Thunder,Have Yourself A Merry Little Christmas,-,75,1,,,,
76,-,Robyn Stapleton,Auld Lang Syne,-,76,1,,,,
77,-,Titti Bianchi,Vvere insieme (fox-trot),-,77,1,,,,
78,-,The Welsh Male Voice Choir of South Africa,Kumbaya,-,78,1,,,,
79,-,Arise & Go,The Dirty Bee: La Grondeuse / Mutt's Favourite / Break Yer Bass Drone / The Dirty Bee,-,79,1,,,,
80,-,Stavros Xarhakos & Makis Aivazoglou,Kokkina Triantafilla Gia Mena (Red Roses for Me),-,80,1,,,,
81,-,Original Oktoberfest,Kufsteinlied,-,81,1,,,,
82,-,Robyn Stapleton,Ca’ the Yowes,-,82,1,,,,
83,-,Joanny,Brand New,-,83,1,,,,
84,-,Arise & Go,"Voyage: Major George Morrison, Dso / The Acadian Reel / Le Voyage / Jack Daniels'",-,84,1,,,,
85,-,Celtic Thunder,Christmas Medley,-,85,1,,,,
86,-,The Very Best,Hear Me,-,10,40,,,,
87,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,42,,,,
88,-,Tu Quyen,999 đóa hồng,-,88,1,,,,
89,-,Dean Crouch,Planxty Drury (68),-,89,1,,,,
90,-,Celtic Female Christmas- Paula Murphy,The Christmas Song,-,90,1,,,,
91,-,New Zealand Singers,How Bizzare,-,23,38,,,,
92,-,Ronan Hardiman,Lord of the Dance,-,40,39,,,,
93,-,Sanjeev Abhyankar,Swami Stavan - Swayambhu Mukhambhoruha Divyakanti,-,93,1,,,,
94,-,Anelis Assumpção,Neverland,-,94,1,,,,
95,-,Sanjeev Abhyankar,Dhun - Shri Swami Samarth Jay Jay Swami Samarth,-,95,1,,,,
96,-,Dervish,Peata Beag (Live),-,96,1,,,,
97,-,Festus,Tarantella Da Za 'tota,-,97,1,,,,
98,-,Exilio,La Isla Bonita,-,98,1,,,,
99,-,Loreena McKennitt,The Bonny Swans,-,26,22,,,,
100,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,18,,,,
