Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,87,,,,
3,up,Rusted Root,Send Me On My Way,5,1,87,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,87,,,,
5,up,Yothu Yindi,Treaty,7,2,87,,,,
6,up,Mitch Tambo,You're the Voice,6,1,69,,,,
7,down,Donna Taggart,Jealous of the Angels,4,3,86,,,,
8,up,King Stingray,Get Me Out,22,2,22,,,,
9,up,Martha And The Muffins,Echo Beach,10,5,87,,,,
10,up,Dario G,Sunchyme,11,5,86,,,,
11,down,Warumpi Band,My Island Home,8,4,83,,,,
12,up,ケルティック・ウーマン,Amazing Grace,17,6,74,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,86,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,83,,,,
15,up,Sigur Rós,Hoppípolla,16,9,73,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,18,8,73,,,,
17,up,New Zealand Singers,Slice of Heaven,27,14,63,,,,
18,up,Yothu Yindi,Djapana,26,10,64,,,,
19,up,KP Sunshine Band,"Hot, Hot, Hot",19,11,61,,,,
20,up,Patea Maori Club,Poi E,21,11,73,,,,
21,down,Celtic Angels,In the Arms of an Angel,12,5,84,,,,
22,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",24,8,67,,,,
23,down,The Royal Scots Dragoon Guards,Amazing Grace,15,8,76,,,,
24,up,Warumpi Band,Blackfella / Whitefella,28,4,57,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan),30,24,53,,,,
26,up,Deva Premal,Gayatri Mantra,29,17,55,,,,
27,up,Yothu Yindi,Djapana (Radio Mix),40,5,58,,,,
28,up,Loreena McKennitt,The Mystic's Dream,32,16,39,,,,
29,up,The Auld Town Band & Pipes,Scotland the Brave,33,8,49,,,,
30,up,Demis Roussos,Forever and Ever,36,6,55,,,,
31,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,60,,,,
32,-,Deep Forest,Sweet Lullaby,-,6,67,,,,
33,-,Gipsy Kings,Bamboleo,-,33,6,,,,
34,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",34,5,52,,,,
35,down,Israel Kamakawiwo'ole,Wonderful World,20,10,63,,,,
36,down,Johnny Clegg & Savuka,Dela,23,12,64,,,,
37,down,The Aussie Bush Band,I Am Australian,25,8,59,,,,
38,down,Babbu Maan,Dhuan,31,31,2,,,,
39,up,King Stingray,Hey Wanhaka,53,7,20,,,,
40,-,Skales & Davido,This Your Body,-,40,2,,,,
41,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,41,,,,
42,-,Massed Military Bands of the Royal Edinburgh Military Tattoo & Massed Pipes & Drums of the Royal Edinburgh Military Tattoo,March Out Medley (Arr. Small and Price),-,42,1,,,,
43,-,Sacred Earth,Gayatri Mantra,-,43,1,,,,
44,-,Sacred Earth,Bhakti Heenam,-,34,2,,,,
45,-,Melissa Gosselin,Oh Carol,-,45,1,,,,
46,-,Armonie Symphony Orchestra & Uberto Pieroni,Dance of the Sugar-Plum Fairy,-,46,1,,,,
47,-,Mitch Tambo,Together,-,2,26,,,,
48,-,Melissa Gosselin,Let Me Be There,-,48,1,,,,
49,-,Johnny McEvoy,Leaving of Liverpool,-,49,1,,,,
50,-,Mahmood Khan,Merry Go Round,-,2,8,,,,
51,-,Pigram Brothers,Nowhere Else But Here,-,17,2,,,,
52,-,Krishna Das,Jesus On the Main Line,-,52,1,,,,
53,-,Nikos Vertis,S' Agapao,-,43,1,,,,
54,-,Wardruna,Kvitravn,-,4,3,,,,
55,-,Cleveland Watkiss & Source,Torch of Freedom (DJ Patife Remix),-,55,1,,,,
56,-,Yothu Yindi,World Turning,-,47,2,,,,
57,-,Ekinos Ki Ekinos & Kaiti Grey,Mia Gineka Mono Kseri (Original Version),-,57,1,,,,
58,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,58,1,,,,
59,-,Vasilis Terlegkas,O Aggelos,-,59,1,,,,
60,-,Lil' John,I Miss You so Much,-,60,1,,,,
61,-,Owais Raza Qadri,Qaseeda Burda,-,61,1,,,,
62,-,Nikos Oikonomopoulos,Proti Thesi,-,14,2,,,,
63,-,Celtic Thunder,The Voyage (feat. Duhan),-,63,1,,,,
64,-,Chris Eckman,Where the Spirit Rests,-,64,1,,,,
65,-,Chris Eckman,Northern Lights,-,65,1,,,,
66,-,Samuel Kim,Hoist the Colours - Epic Version,-,42,1,,,,
67,-,Antonis Vardis,Rock Balada (feat. Haris Alexiou),-,67,1,,,,
68,-,Tayfun Ali Çavuş,Zourna (Arabic Remix),-,68,1,,,,
69,-,Kemini,Feelings,-,69,1,,,,
70,-,Catriona McKay,"Many Hills to Climb (Sí Bheag Sí Mhór / Sheebeg Sheemore) [Love in Secret, Suite for Solo Harp, Pt. 6]",-,70,1,,,,
71,-,Tantz,Hava Nagila,-,71,1,,,,
72,down,Demis Roussos,My Friend the Wind,38,10,50,,,,
73,-,Mary Black,Katie,-,73,1,,,,
74,-,Rönsy,Mahamöllikköö & Viipurin pukki,-,74,1,,,,
75,-,Owais Raza Qadri,Tera Naam Khuwaja,-,75,1,,,,
76,-,Mambo Dhuterere,Dairai Tenzi Wangu,-,76,1,,,,
77,-,Zinnia,Overload,-,77,1,,,,
78,-,Erica Assai,Tell Me (feat. Obie Kells),-,78,1,,,,
79,-,Parvyn,What You See,-,64,1,,,,
80,-,Fiachra,Óró Mo Bháidín,-,80,1,,,,
81,-,Christos Kiriazis,Dikeoma Sou,-,81,1,,,,
82,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,10,8,,,,
83,-,Hachalu Hundessa,Maalan Jira,-,83,1,,,,
84,-,Zohra,Badala Zamana (Habibi Funk 015),-,84,1,,,,
85,-,Mk 17,Faso bad gyal,-,85,1,,,,
86,-,Tierra Canela,No Me Arrepiento,-,86,1,,,,
87,-,Dean Martin,On an Evening in Roma,-,87,1,,,,
88,-,Maria Koti,Androniki,-,88,1,,,,
89,-,Yilila,Blackfella Culture (Live in Copenhagen),-,89,1,,,,
90,-,Talkback,Flying Free,-,90,1,,,,
91,-,Simi,Ayo,-,91,1,,,,
92,-,"Poor Clares, The",Simple Gifts - Lord of the Dance,-,92,1,,,,
93,-,Mustaq Ahmad,Kalyan (India),-,93,1,,,,
94,-,Jean Claude Viadère,Moin La Pas Fait Tout Seul,-,94,1,,,,
95,-,Kartik Seshadri,"Raga Hamsadhwani: Gat in Rupak Tala 7 Beats (3,2,2)",-,95,1,,,,
96,down,Loreena McKennitt,The Dark Night of the Soul,37,25,36,,,,
97,down,Warumpi Band,Blackfella Whitefella,41,15,43,,,,
98,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,39,17,44,,,,
99,-,Loreena McKennitt,Marrakesh Night Market,-,23,25,,,,
100,down,Frankie Davidson,Come On Aussie,42,19,42,,,,
