Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,35,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,35,,,,
4,up,Rusted Root,Send Me On My Way,4,1,35,,,,
5,up,Celtic Angels,In the Arms of an Angel,20,5,34,,,,
6,up,Warumpi Band,My Island Home,11,4,34,,,,
7,up,Burna Boy,Wonderful,22,2,2,,,,
8,up,Donna Taggart,Jealous of the Angels,16,3,35,,,,
9,down,Yothu Yindi,Treaty,5,2,35,,,,
10,down,Martha And The Muffins,Echo Beach,9,5,35,,,,
11,down,Sigur Rós,Hoppípolla,10,9,30,,,,
12,up,Dario G,Sunchyme,13,5,35,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,35,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,34,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,23,,,,
16,up,The Royal Scots Dragoon Guards,Amazing Grace,23,8,32,,,,
17,up,Deep Forest,Sweet Lullaby,18,6,29,,,,
18,down,ケルティック・ウーマン,Amazing Grace,6,6,32,,,,
19,-,Chester See,God Damn You're Beautiful,-,5,31,,,,
20,-,Gurrumul,Gurrumul History (I Was Born Blind),-,12,26,,,,
21,down,Patea Maori Club,Poi E,19,11,31,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,17,8,31,,,,
23,-,Omnia,Fee Ra Huri,-,23,1,,,,
24,up,KP Sunshine Band,"Hot, Hot, Hot",97,11,30,,,,
25,up,Israel Kamakawiwo'ole,Wonderful World,99,10,28,,,,
26,up,Johnny Clegg & Savuka,Dela,100,12,28,,,,
27,-,Warumpi Band,Blackfella / Whitefella,-,4,26,,,,
28,down,New Zealand Singers,Slice of Heaven,21,14,26,,,,
29,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,27,,,,
30,-,Natasa Theodoridou,Paradothika Se Sena,-,22,4,,,,
31,-,Orchestra Mandolinistica Italiana,La Biondina in gondoleta,-,31,1,,,,
32,down,Mahmood Khan,Merry Go Round (Ukulele Mix),8,4,6,,,,
33,-,Itay Levy & סטפן לגר,רק בנות,-,33,1,,,,
34,-,薩頂頂,自由行走的花,-,34,1,,,,
35,-,Wafiq Azizah,Allah Allah Aghisna,-,35,1,,,,
36,-,Lul Simon,Wani,-,36,1,,,,
37,-,Omar Bashir,Ladies dance,-,37,1,,,,
38,-,Yothu Yindi,Tribal Voice,-,38,1,,,,
39,-,Idan Rafael Haviv,מחשבות על אהבה,-,39,1,,,,
40,-,Maisey Rika,Tangaroa Whakamautai,-,38,1,,,,
41,-,Belle Epoque,Black is black,-,30,2,,,,
42,down,Konstantinos Argiros,Athina Mou,29,6,5,,,,
43,-,Elena Papaioannou,S' Agapao M' Akous,-,43,1,,,,
44,-,Kahulanui,Kahulanui Boogie Woogie,-,44,1,,,,
45,-,The Touch of Sound,"Volcanic Fumerole, Tongariro, New Zealand (Nature)",-,45,1,,,,
46,-,kanakafromsb & Mak Zaddy,Swit Luv,-,46,1,,,,
47,-,Miza & Dr. Drake,Oxygen,-,47,1,,,,
48,-,Adrian von Ziegler,Goblinized,-,48,1,,,,
49,-,Kahulanui,Fly Me to the Moon,-,49,1,,,,
50,-,The Touch of Sound,"Cathedral Caves, The Catlins, New Zealand (Nature)",-,50,1,,,,
51,-,Armik,Your Touch (Solo Live),-,51,1,,,,
52,-,Pigram Brothers,Roadtrain,-,52,1,,,,
53,-,Rema,Woman,-,19,1,,,,
54,-,Saia Frank Sola,Overwhelmed (feat. Moni),-,54,1,,,,
55,-,SONGØ,Rise up,-,55,1,,,,
56,-,Helen Reddy & Sean Marshall,"It's Not Easy (From ""Pete's Dragon"")",-,56,1,,,,
57,-,SJ Demarco,Manuia Lau Malaga,-,57,1,,,,
58,-,Nino Fiore,'O surdato 'nnammurato,-,58,1,,,,
59,-,Machel Montano,Magic Drum (feat. Len 'boogsie' Sharpe & Phase 2),-,59,1,,,,
60,-,Glykeria,Thessaloniki Mou,-,60,1,,,,
61,-,Saia Frank Sola,So'otaga (feat. Miss Diamond & Eddieboy),-,61,1,,,,
62,-,Bucky Raw,Medicine,-,62,1,,,,
63,-,Xsenia Verra,Mpikan Ta Gidia Sto Mantri,-,63,1,,,,
64,-,Hadiqa Kiani,Boohey Barain,-,64,1,,,,
65,-,Seb Goldswain,Pata Pata / Mbube,-,65,1,,,,
66,-,Barbara Iwowo,Om Suryaya Namaha: Chant (feat. Yan White),-,66,1,,,,
67,-,Afrobit Productions,Tchombé,-,67,1,,,,
68,-,Almamegretta,Nun te scurda' (Live in Napoli),-,68,1,,,,
69,-,Omar Bashir,Zorony,-,69,1,,,,
70,-,Armik,Tango Flamenco (25th Anniversary Version),-,70,1,,,,
71,-,Ash Dargan,Alcheringa - Dreamland,-,71,1,,,,
72,-,klapa Kumpanji,Kad mi dođeš ti,-,72,1,,,,
73,-,Lev Tahor,Don't Stop Giving (feat. Eli Schwebel Remix),-,73,1,,,,
74,-,Ali Zafar,Mujhe Tum Nazar Se,-,74,1,,,,
75,-,Farida & Iraqi Maqam Ensemble,From Khawla's Memoirs,-,75,1,,,,
76,-,Armik,Gypsy Flame (25th Anniversary Version),-,76,1,,,,
77,-,Lev Tahor,Gam Zu L'tova,-,77,1,,,,
78,-,Stunna,Sammy Song,-,78,1,,,,
79,-,Karaoke Hits Band,Big in Japan (Originally Performed by Alphaville) [Karaoke],-,79,1,,,,
80,-,Afel Bocoum,Bombolo Liilo,-,80,1,,,,
81,-,Ava,Loud,-,81,1,,,,
82,-,Rojhat Ciziri,Leylamın (Akustik),-,82,1,,,,
83,-,Walter Aziz,Khayya Atour Gabbarta,-,83,1,,,,
84,-,freedom orchestra,Viva La Vida,-,84,1,,,,
85,-,SamTakesOff,Bad Ting,-,85,1,,,,
86,-,Nouman Ali Khan,What Are the Rights of the Wife,-,86,1,,,,
87,-,ChiyoTia,マカナアロハ ~心からのおくりもの~,-,87,1,,,,
88,-,Small Island Big Song,Pemung Jae 在一起 (feat. Alena Murang) [Small Island Mix],-,88,1,,,,
89,-,Motreza Sa'edi,Harp,-,89,1,,,,
90,-,The Parting Glass,Minstrel Boy - Whiskey in the Jar,-,90,1,,,,
91,-,Miroslav Ilic,Rastanka Se Naseg Secam,-,91,1,,,,
92,-,The Parting Glass,Biddy McGrath,-,92,1,,,,
93,-,Selda Bağcan,Rabbim Ne İdim Ne Oldum,-,93,1,,,,
94,-,Mocedades,Let It Be,-,94,1,,,,
95,-,Klaus Wiese,Akhira II,-,95,1,,,,
96,-,Beniamino Gigli,Mamma,-,96,1,,,,
97,-,Anoosh Jahanshahi,Ud (Solo),-,97,1,,,,
98,-,Anoosh Jahanshahi,Ney (Solo),-,98,1,,,,
99,-,The Aussie Bush Band,I Am Australian,-,8,25,,,,
100,-,Yothu Yindi,Djapana,-,10,24,,,,
