Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,155,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,155,,,,
3,up,Rusted Root,Send Me On My Way,4,1,155,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,155,,,,
5,up,Rema,Calm Down,6,1,30,,,,
6,up,Burna Boy,Last Last,40,1,21,,,,
7,down,Donna Taggart,Jealous of the Angels,5,3,154,,,,
8,up,Ayra Starr,Rush,13,3,5,,,,
9,down,Yothu Yindi,Treaty,8,2,155,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,26,,,,
11,up,Delerium & Sarah McLachlan,Silence,15,7,27,,,,
12,down,Chester See,God Damn You're Beautiful,10,5,135,,,,
13,down,Martha And The Muffins,Echo Beach,12,5,155,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,154,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,151,,,,
16,up,Warumpi Band,My Island Home,19,4,150,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,20,8,142,,,,
18,down,ケルティック・ウーマン,Amazing Grace,16,6,140,,,,
19,up,Patea Maori Club,Poi E,21,11,137,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,14,8,137,,,,
21,up,New Zealand Singers,Slice of Heaven,22,14,127,,,,
22,up,Delerium,Silence (Fade's Sanctuary Remix Edit),27,8,33,,,,
23,up,KP Sunshine Band,"Hot, Hot, Hot",23,11,117,,,,
24,up,Celtic Angels,In the Arms of an Angel,31,5,152,,,,
25,up,Israel Kamakawiwo'ole,Wonderful World,25,10,123,,,,
26,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",26,8,127,,,,
27,up,Yothu Yindi,Djapana,28,10,122,,,,
28,up,Warumpi Band,Blackfella / Whitefella,29,4,114,,,,
29,up,Johnny Clegg & Savuka,Dela,30,12,124,,,,
30,down,Sigur Rós,Hoppípolla,24,9,139,,,,
31,up,Loreena McKennitt,The Mystic's Dream,32,16,89,,,,
32,down,Yothu Yindi,Djapana (Radio Mix),11,5,116,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],33,19,23,,,,
34,-,The Gypsies,Piti Kotapan None,-,34,1,,,,
35,up,Deep Forest,Sweet Lullaby,44,6,130,,,,
36,-,Christopher Logue,Wings Whirr by Moon and Midnight,-,36,1,,,,
37,-,Chandimal Fernando,Kollupitiya Junction (feat. Dalreen),-,37,1,,,,
38,-,Happy Birthday,Happy Birthday,-,16,34,,,,
39,down,Demis Roussos,Forever and Ever,38,6,114,,,,
40,-,Celtic Thunder,Cat's In The Cradle (feat. George Donaldson),-,40,1,,,,
41,-,Nikiforos,Aspro Pato,-,41,1,,,,
42,-,Simon Karas,Aman Aman,-,42,1,,,,
43,-,Prodromos,Den Me Rihnis,-,43,1,,,,
44,-,Sia Voskanidou,Ase Mou Minima,-,44,1,,,,
45,-,Sermx,Unholy (Remix),-,45,1,,,,
46,-,Eleftheria Xristopoulou,Me Fonazoune Treli,-,46,1,,,,
47,-,Ali Pervez Mehdi,Gal Sunn (feat. Meesha Shafi),-,47,1,,,,
48,-,Nikos Vertis,Pes To Mou Xana (Live),-,48,1,,,,
49,-,Nyasha Timbe & Trevor Dongo,Song Yako,-,49,1,,,,
50,-,Mapa,African Sunrise,-,50,1,,,,
51,-,Teapacks,והפעם שיר אהבה (feat. רונית),-,51,1,,,,
52,-,Nikos Vertis,Den Boro Na Se Xechaso (Live),-,52,1,,,,
53,-,Hajara Singh & DJ Vix,Saas Saas Simro Gobind,-,53,1,,,,
54,-,D Hype,Barry Jhor,-,54,1,,,,
55,-,Rain Sounds To Fall Asleep To,Tranquil Rain,-,55,1,,,,
56,-,PIANISTU,PIANISTU' House Creation,-,56,1,,,,
57,-,Vikaasa Ramdas,Bhagayanayya (Ragam Chandrajyothi),-,57,1,,,,
58,-,Quratulain Balouch,Door Door Jaa,-,58,1,,,,
59,-,Nikos Vertis,Den Echo Esena (Live),-,59,1,,,,
60,-,DJ Jim,Pesa Nga (feat. Ewing Sima),-,60,1,,,,
61,-,Rain Sounds To Fall Asleep To,Wind and Rain,-,61,1,,,,
62,-,Andreas Vollenweider,Up & Out,-,62,1,,,,
63,-,Pavlo,Cuban Brass Cowboy,-,63,1,,,,
64,-,Erandi Heshani,Sara Sihina,-,64,1,,,,
65,-,Jimmy Bosch,La Soledad,-,65,1,,,,
66,-,Nikos Vertis,Thymose Apopse I Kardia (Live),-,66,1,,,,
67,-,Andreas Vollenweider,In The Heart Of Your Mind,-,67,1,,,,
68,-,Jassim Al Obaid,ياعمي ياصياد,-,68,1,,,,
69,-,Nikos Vertis,S' Eroteftika (Live),-,69,1,,,,
70,-,Brave Combo,Potato Chips Polka,-,70,1,,,,
71,-,Andreas Vollenweider,As We Sail On By,-,71,1,,,,
72,-,Nikos Vertis,Chronia (Live),-,72,1,,,,
73,-,Csóka Szabi Bandája,Szegény Vagyok (Azt A Kutya Mindenit. Zöldszalagos A Kalapom Jajj),-,73,1,,,,
74,-,The Mauskovic Dance Band,Dr Rhythm Space,-,74,1,,,,
75,-,Nikos Vertis,Se Mena (Live),-,75,1,,,,
76,-,Maalesh,Uzade,-,76,1,,,,
77,-,The Mauskovic Dance Band,Zwaar,-,77,1,,,,
78,-,Natasa Theodoridou,Gia Mena (Mixed),-,78,1,,,,
79,-,Rizwan-Muazzam Qawwali,Dil Walì Gal Karnì,-,79,1,,,,
80,-,The Mauskovic Dance Band,Wie Niet Weg Is Is Gezien,-,80,1,,,,
81,-,JUNUB Hits,Celebrate,-,81,1,,,,
82,-,Vilsevind,Dacw 'Nghariad,-,82,1,,,,
83,-,Sebu & Reincarnation,I Thank You,-,83,1,,,,
84,-,Panos Psaltis,Aggele Mou,-,84,1,,,,
85,-,Katerina Stanisi,An Kano Atakti Zoi,-,85,1,,,,
86,-,Reincarnation,Urish Ashkharh,-,86,1,,,,
87,-,Rishab Rikhiram Sharma,Chanakya,-,87,1,,,,
88,-,Brella,Wicked World,-,88,1,,,,
89,-,Ishan,Ukandisiya,-,89,1,,,,
90,-,Κατερίνα Στανίση,Stamatise tou rologiou tous diktes,-,90,1,,,,
91,-,Alibert,J'ai rêvé d'une fleur,-,91,1,,,,
92,-,Die Tiroler Blasmusikanten,Berchtesgadener Marsch,-,92,1,,,,
93,-,Cu Chulainn,Back Home in Derry,-,93,1,,,,
94,-,"Diego de Cossio, El Mariachi México, Elias Torres, Gitano, Mariachi Nuevo Tecalitlán & Ruy Medina",Cuando Calienta el Sol,-,94,1,,,,
95,down,Demis Roussos,My Friend the Wind,39,10,107,,,,
96,down,Dolce,Shaddup You Face,35,16,96,,,,
97,down,Mitch Tambo,You're the Voice,18,1,133,,,,
98,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,41,17,94,,,,
99,down,Loreena McKennitt,The Dark Night of the Soul,43,25,75,,,,
100,down,Warumpi Band,Blackfella Whitefella,37,15,93,,,,
