Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,103,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,103,,,,
4,up,Rusted Root,Send Me On My Way,4,1,103,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,103,,,,
6,up,Yothu Yindi,Treaty,6,2,103,,,,
7,up,Donna Taggart,Jealous of the Angels,8,3,102,,,,
8,up,Yothu Yindi,Djapana (Radio Mix),28,5,71,,,,
9,down,Chester See,God Damn You're Beautiful,7,5,87,,,,
10,up,Dario G,Sunchyme,17,5,102,,,,
11,down,Martha And The Muffins,Echo Beach,9,5,103,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,102,,,,
13,up,Celtic Angels,In the Arms of an Angel,23,5,100,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,76,,,,
15,down,Warumpi Band,My Island Home,13,4,99,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,15,8,92,,,,
17,down,Sigur Rós,Hoppípolla,16,9,89,,,,
18,down,Mitch Tambo,You're the Voice,10,1,84,,,,
19,down,Deep Forest,Sweet Lullaby,18,6,81,,,,
20,up,ケルティック・ウーマン,Amazing Grace,27,6,89,,,,
21,down,Patea Maori Club,Poi E,19,11,88,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,20,8,88,,,,
23,up,King Stingray,Get Me Out,43,2,31,,,,
24,down,New Zealand Singers,Slice of Heaven,22,14,78,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",14,8,80,,,,
26,down,The Aussie Bush Band,I Am Australian,24,8,70,,,,
27,down,Yothu Yindi,Djapana,25,10,76,,,,
28,up,Delerium,Silence (feat. Sarah McLachlan),29,24,65,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,9,99,,,,
30,up,Loreena McKennitt,The Mystic's Dream,37,16,48,,,,
31,up,Johnny Clegg & Savuka,Dela,32,12,75,,,,
32,up,The Auld Town Band & Pipes,Scotland the Brave,34,8,59,,,,
33,-,Celtic Woman,You Raise Me Up,-,33,5,,,,
34,up,Dolce,Shaddup You Face,35,16,50,,,,
35,up,Warumpi Band,Blackfella Whitefella,38,15,51,,,,
36,down,Demis Roussos,Forever and Ever,30,6,66,,,,
37,down,Demis Roussos,My Friend the Wind,31,10,59,,,,
38,down,King Stingray,Hey Wanhaka,33,7,27,,,,
39,-,Happy Birthday,Happy Birthday,-,16,20,,,,
40,up,The Dubliners,The Rocky Road to Dublin (Live),73,39,9,,,,
41,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,38,,,,
42,up,Loreena McKennitt,The Bonny Swans,97,26,25,,,,
43,-,Wizkid,Essence,-,4,20,,,,
44,-,Kofi Kinaata,"Thy Grace, Pt. 2",-,44,1,,,,
45,-,Carl Johnson,I Wish He Didn't Trust Me so Much,-,45,1,,,,
46,-,SKÁLD,Jólanótt,-,46,1,,,,
47,-,Mohammad Lotfi,Ashti,-,47,1,,,,
48,-,Margherita Pirri,Herr Mannelig,-,48,1,,,,
49,-,Dave Barker,I'm Curious,-,49,1,,,,
50,-,Kostas Bigalis,Geitonissa,-,50,1,,,,
51,-,The Gothard Sisters,Nightfall,-,51,1,,,,
52,-,Mas Hans,Gloria in Excelsis Deo,-,52,1,,,,
53,-,Next Time Band,Jovka Kumanovka,-,53,1,,,,
54,-,Sea Bee,Stoppa,-,54,1,,,,
55,-,Prettyboy D-O & Pa Salieu,Lord Protect My Steppings,-,55,1,,,,
56,-,Mary Hopkin,Those Were the Days,-,20,5,,,,
57,-,Tonis Maroudas,Dihos Gianno Den Tha Giano,-,57,1,,,,
58,-,Mas Hans,Joy to the World,-,58,1,,,,
59,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,15,4,,,,
60,-,Imarhan,Achinkad,-,60,1,,,,
61,-,Alexis Play,¡Salte!,-,61,1,,,,
62,-,Erwin Hartung,Ich Tanz Mit Fräulein Dolly Swing,-,62,1,,,,
63,-,Mitch Tambo,Heal,-,24,6,,,,
64,-,Prettyboy D-O,Kumbaye / Sideman Interlude,-,64,1,,,,
65,-,Hanan Yovel,(Pgisha) פגישה,-,65,1,,,,
66,-,Christiane Vallejo,D'accord (feat. Bruno Bias) [inédit],-,66,1,,,,
67,-,Julee Glaub,How Can I Keep From Singing,-,67,1,,,,
68,-,Storm Large,I've Got You Under My Skin,-,43,2,,,,
69,-,Sarit Hadad,זמר נוגה,-,69,1,,,,
70,-,Nilotika,Ejokawulida,-,70,1,,,,
71,-,Ros Sereysothea,លួចស្នេហ័ដួងច័ន្ទ,-,71,1,,,,
72,-,Arthur Godfrey,"All Right, Louie, Drop The Gun",-,72,1,,,,
73,-,Prettyboy D-O & Nissi,Belly of the Beast,-,73,1,,,,
74,-,Soul Brothers,Bazobuya (12'' REMIX),-,74,1,,,,
75,-,Prettyboy D-O,Hanky Panky,-,75,1,,,,
76,-,Kannie Warries Dansorkes,Sharkytown,-,76,1,,,,
77,-,Βασίλης Σκουλάς & Giota Nega,Sto Xespasma Tou Feggariou,-,77,1,,,,
78,-,New Zealand Singers,How Bizzare,-,23,42,,,,
79,-,New Zealand Singers,The Haka,-,28,43,,,,
80,-,Prettyboy D-O,Rodman Style / Dre's Interlude,-,80,1,,,,
81,-,Laura Beg,Mashup di Place,-,81,1,,,,
82,-,Βασίλης Σκουλάς,Sto xespasma tou fegariou (feat. Martha Fritzila) [Live],-,82,1,,,,
83,-,Kannie Warries Dansorkes,Rivier Van Trane,-,83,1,,,,
84,up,The Very Best,Hear Me,98,10,43,,,,
85,-,Poor Boys,Yirraru Jarrijalparlu (Remastered),-,85,1,,,,
86,-,Concha Piquer,La Chiquita Piconera,-,86,1,,,,
87,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทกรวดน้ำ,-,87,1,,,,
88,-,Chris Norman Ensemble,Tha Mi Sgith,-,88,1,,,,
89,-,The Blarney Folk,Rattlin' Bog,-,89,1,,,,
90,-,Lamaar,Tu Cara Morena,-,90,1,,,,
91,-,Ocean Media,กรณียเมตตสูตร ที่ 3,-,91,1,,,,
92,-,Clifton Chenier,Done Got Over,-,92,1,,,,
93,-,Burak Kut,Yine Sana Kaldım,-,93,1,,,,
94,-,Çelik,Tövbe,-,94,1,,,,
95,-,Yousef Zamani,Parizad,-,95,1,,,,
96,-,Yousef Zamani,Esmesho Chi Bezaram?,-,96,1,,,,
97,-,Tarik,Of Deli Gönül,-,97,1,,,,
98,-,Red Army Choir and Orchestra,Ociy Cernye (Black Eyes),-,98,1,,,,
99,up,Ronan Hardiman,Lord of the Dance,100,40,42,,,,
100,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,99,16,45,,,,
