Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,24,,,,
3,up,Rusted Root,Send Me On My Way,4,1,24,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,24,,,,
5,up,Martha And The Muffins,Echo Beach,8,5,24,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,24,,,,
7,down,Yothu Yindi,Treaty,5,2,24,,,,
8,down,Chester See,God Damn You're Beautiful,6,5,23,,,,
9,down,Donna Taggart,Jealous of the Angels,7,3,24,,,,
10,up,Celtic Angels,In the Arms of an Angel,16,5,24,,,,
11,down,Dario G,Sunchyme,9,5,24,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,9,24,,,,
13,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,-,11,1,,,,
14,up,Patea Maori Club,Poi E,21,11,24,,,,
15,down,Gurrumul,Gurrumul History (I Was Born Blind),12,12,22,,,,
16,-,Burna Boy,African Giant,-,16,1,,,,
17,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,15,,,,
18,up,ケルティック・ウーマン,Amazing Grace,94,6,24,,,,
19,-,Degung Orchestra,Idup Di Desa,-,19,1,,,,
20,up,Mitch Tambo,Together,26,2,11,,,,
21,-,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",-,5,19,,,,
22,down,John Paul Young,Love Is In the Air (Ballroom Mix),19,19,5,,,,
23,up,The Royal New Zealand Navy Band,God Defend New Zealand,31,20,2,,,,
24,-,Method,Grits,-,24,1,,,,
25,down,Rema,Corny,14,14,2,,,,
26,-,World Music Ensemble,Happy Birthday to You (Jazz Version),-,26,1,,,,
27,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,37,10,4,,,,
28,-,Burna Boy,Gum Body (feat. Jorja Smith),-,28,1,,,,
29,-,Eleni Peta & Panagiotis Margaris,Oh ! ...mon amour,-,29,1,,,,
30,-,Karan Aujla,Sheikh,-,30,1,,,,
31,-,Dr. Kulreet Chaudhary,Introduction,-,30,1,,,,
32,-,Seraphim Bit-Kharibi,Psalm 50,-,32,1,,,,
33,-,Sukh Sandhu,Kol Kol,-,33,1,,,,
34,-,Os Paralamas do Sucesso,Tendo a Lua,-,34,1,,,,
35,-,Motutapu Boys,Heaven up Above,-,35,1,,,,
36,-,Danheim,Kala,-,36,1,,,,
37,-,Elyanna,Oululee Leh,-,37,1,,,,
38,-,Çılgın Cemal,Karpuz Kestim Sulandı,-,38,1,,,,
39,-,Hrdza,"Slovensko Moje, Otcina Moja",-,39,1,,,,
40,-,Zack Knight,Tumhari Jagga,-,40,1,,,,
41,-,Nadav Guedj,Golden Boy (Bonus Track) [Yinon Yahel & Mor Avrahami Remix],-,41,1,,,,
42,-,Jenny Georgiadi,Panta Gia Mas Kalokeri,-,42,1,,,,
43,-,Foster & Allen,Dawn Run,-,43,1,,,,
44,-,Alireza Ghorbani & Alireza Afkari,Hamgonah,-,44,1,,,,
45,-,Sanja Ilić & Balkanika,Nova Deca 2020,-,45,1,,,,
46,-,Acejax,Break Me (feat. Young Soul),-,46,1,,,,
47,-,Christos Menidiatis,Dio Dromi,-,37,1,,,,
48,-,Juliana Jendo,Siskani,-,48,1,,,,
49,-,Fik Fameica,Tevunya (feat. Sheebah),-,49,1,,,,
50,-,Kam Singh,A Tribute to Kulwinder Dhillon,-,50,1,,,,
51,-,Flowking Stone,Toffee (feat. Prince Bright Buk Bak),-,51,1,,,,
52,-,Mantovani,Swedish Rhapsody,-,52,1,,,,
53,-,The Son,Hận Đồ Bàn,-,53,1,,,,
54,-,Sounds of Isha,Sunta Hai (Kabir Song),-,54,1,,,,
55,-,Tengger Cavalry,The Unbeliever,-,55,1,,,,
56,-,Maria Louka,Ellada Mou,-,56,1,,,,
57,-,Young Tiger,I Was There (Remastered),-,57,1,,,,
58,-,Eläkeläiset,Kulumaton humppa,-,58,1,,,,
59,-,Flamenco Guitar,Summer Dance,-,59,1,,,,
60,-,Elbra Amanda Mansur,Malka D Khobee,-,60,1,,,,
61,-,Tengger Cavalry,The Nameless,-,61,1,,,,
62,-,Sonny Chillingworth,Hi'ilawe,-,62,1,,,,
63,-,Guitar Masters,Je Ne Sais Pas,-,63,1,,,,
64,-,Sardool Sikander & Jaidev,Ek Khat,-,64,1,,,,
65,-,Nayanka Bell,Just a Boogie,-,65,1,,,,
66,-,Craig Sharmat,Sweet Swing,-,66,1,,,,
67,-,Thanasis Vasilakis,Alitis,-,67,1,,,,
68,-,Los Indios Paraguayos,La Cuequita,-,68,1,,,,
69,-,The Greek Orchestra,Alitis,-,69,1,,,,
70,-,H M Royal Marines,A Life On the Ocean Wave,-,70,1,,,,
71,-,Maguinha,Canto do Povo de Um Lugar/Gema (Song of the People of a Village/,-,71,1,,,,
72,-,Los Chaza,Siete de Abril,-,72,1,,,,
73,-,Christy Essien,Rumours,-,73,1,,,,
74,-,Grainne Holland,An Fear Foltliath,-,74,1,,,,
75,-,The Greek Orchestra,Agonia,-,75,1,,,,
76,-,Danny Miami,Adhan,-,76,1,,,,
77,-,Prince Nico Mbarga & Rocafil Jazz,Stella,-,77,1,,,,
78,-,Potsch Potschka,A Flamenco In Cairo,-,78,1,,,,
79,-,Giorgos Xanthiotis,Me matia dakrismena (Live),-,79,1,,,,
80,-,L'Orchestre Paris Tour Eiffel,Maintenant je sais,-,80,1,,,,
81,-,Roza Eskenazi,Alaniara Meraklou,-,81,1,,,,
82,down,Warumpi Band,My Island Home,13,4,24,,,,
83,-,Gh Prince,Package Am (feat. Jedo Ala),-,83,1,,,,
84,-,Markos Vamvakaris,Efoumaram' ena vradi,-,84,1,,,,
85,-,The Chieftains,Ferny Hill,-,85,1,,,,
86,-,Franco Mercurio,Organetto,-,86,1,,,,
87,-,Neşet Ertaş,Adanalı Kız,-,87,1,,,,
88,-,Franco Mercurio,Polca antica,-,88,1,,,,
89,-,Markos Vamvakaris,Karadouzeni,-,89,1,,,,
90,-,Patty Furlong,Snow Capped Mountain / Mist Covered Mountain - Air / Jig,-,90,1,,,,
91,-,Perwarindo,Sarinande,-,91,1,,,,
92,-,Natalie MacMaster,Road to the Isle,-,92,1,,,,
93,down,The Royal Scots Dragoon Guards,Amazing Grace,15,8,24,,,,
94,-,Te Koah,Akoranga Tawhito (Ancient Teachings),-,94,1,,,,
95,-,Anel,Man! I Feel Like A Woman,-,95,1,,,,
96,-,Great Sirtaki Orchestra & Florides,O Kir Antonis,-,96,1,,,,
97,down,Deep Forest,Sweet Lullaby,18,6,21,,,,
98,-,Anestis Delias,O Nikos o trelakias,-,98,1,,,,
99,-,Iraklis Bablekos,Entrance Song II of Barba Giorgos (Live),-,99,1,,,,
100,down,KP Sunshine Band,"Hot, Hot, Hot",22,11,24,,,,
