Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,53,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,178,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,178,,,,
4,up,Rusted Root,Send Me On My Way,5,1,178,,,,
5,up,Yothu Yindi,Treaty,6,2,178,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,2,49,,,,
7,up,Yothu Yindi,Treaty (Radio Mix),9,1,178,,,,
8,up,Delerium & Sarah McLachlan,Silence,10,7,50,,,,
9,down,Donna Taggart,Jealous of the Angels,7,3,177,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,177,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,146,,,,
12,up,Warumpi Band,My Island Home,13,4,173,,,,
13,up,Deep Forest,Sweet Lullaby,14,6,148,,,,
14,up,Mitch Tambo,You're the Voice,21,1,155,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,15,9,159,,,,
16,up,KP Sunshine Band,"Hot, Hot, Hot",16,11,137,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,17,10,141,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,9,174,,,,
19,up,Warumpi Band,Blackfella / Whitefella,19,10,136,,,,
20,up,Yothu Yindi,Djapana (Radio Mix),20,5,138,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,87,8,123,,,,
22,up,Deva Premal,Gayatri Mantra,91,17,123,,,,
23,up,ケルティック・ウーマン,Amazing Grace,93,6,162,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],95,19,45,,,,
25,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,16,,,,
26,up,Delerium,Silence (Fade's Sanctuary Remix Edit),97,15,56,,,,
27,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,99,17,114,,,,
28,-,Martha And The Muffins,Echo Beach,-,5,177,,,,
29,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,147,,,,
30,-,Frankie Davidson,Come On Aussie,-,19,102,,,,
31,-,Yothu Yindi,Djapana,-,10,142,,,,
32,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,101,,,,
33,-,Pigram Brothers,Going Back Home,-,6,94,,,,
34,-,The Chieftains,The Foggy Dew,-,6,73,,,,
35,-,New Zealand Singers,How Bizzare,-,23,96,,,,
36,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,54,,,,
37,-,Loreena McKennitt,The Bonny Swans,-,26,62,,,,
38,-,The Irish Rovers,The Unicorn,-,25,32,,,,
39,-,The Scottish Bagpipe Players,Amazing Grace,-,21,48,,,,
40,-,Malu,Oi Nihtes Oi Monahikes Mou,-,40,1,,,,
41,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,41,1,,,,
42,-,New Zealand Singers,The Haka,-,28,94,,,,
43,-,Exuma,"Exuma, The Obeah Man",-,43,1,,,,
44,down,Ayra Starr,Rush,25,3,26,,,,
45,-,Tonton Malele,Balamaris (feat. Kronos_StyleKumul),-,45,1,,,,
46,-,Stuart Zender,Happy Feelings (feat. Omar & Ana Tijoux),-,46,1,,,,
47,-,Sammy Atoa & Young Davie,Lia'ina I Le Ala,-,47,1,,,,
48,down,Konstantinos Argiros,Elpida,42,7,4,,,,
49,-,Happy Birthday,Happy Birthday,-,16,37,,,,
50,-,Petros Gaitanos & George Theofanous,Smyrni Esi,-,50,1,,,,
51,-,Giorgos Livanis,Oli Tin Ellada,-,51,1,,,,
52,down,Mitch Tambo & Reigan,Great Southern Land,8,1,7,,,,
53,-,WERNER D,Australia (feat. Diamond David Lynch),-,53,1,,,,
54,-,Bhinda Jatt,Jago Chakni Ah (feat. FLKSNDZ),-,54,1,,,,
55,-,Thanasis Papakonstantinou,Me Ta Hronia,-,55,1,,,,
56,-,Petros Iakovidis,Ax Kardoula Mou,-,56,1,,,,
57,-,Emrose Percussion,Pal X Duniya,-,57,1,,,,
58,-,Rozzy Sokota,Thank God,-,58,1,,,,
59,-,Carlo Pellegrini,Tarantella Calabrese,-,59,1,,,,
60,-,Giannis Ploutarhos,Afiste Ti Na Fygei,-,60,1,,,,
61,-,Haziq Rosebi,Lemak Manis,-,61,1,,,,
62,-,Manjit Singh Sohi,Anakh,-,62,1,,,,
63,-,Jah Prayzah,Wenge,-,63,1,,,,
64,-,Steve Riley & The Mamou Playboys,All For The Better,-,64,1,,,,
65,-,Haziq Rosebi,Umpan Jinak Diair Tenang,-,65,1,,,,
66,-,Paul Fernando,Ruwan Maliga (Live),-,66,1,,,,
67,-,Sabi Bhinder,After Math,-,67,1,,,,
68,-,Mr Tee,"Hey Lil' Miss (feat. Zipso, ShyGuy & Locus)",-,68,1,,,,
69,-,Kulaiwi,Ka Nani a'o Maunakea,-,69,1,,,,
70,-,solomon lange,Zuchiya Ta (My Heart) [feat. Sheena Lange] [Live],-,70,1,,,,
71,-,SATI ETHNICA,Jay Ambe (Live),-,71,1,,,,
72,-,George Theofanous & Christos Dantis,Vradia Arrostimena,-,72,1,,,,
73,-,Hudson David,Yalangi,-,73,1,,,,
74,-,"Baron, Bigg Frankii & Jor’Dan",Vire langue shatta,-,74,1,,,,
75,-,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),-,75,1,,,,
76,-,The Brothers Cazimero,"The Pueo, Tara & Me",-,76,1,,,,
77,-,The Levites,Malahe Hashalom,-,77,1,,,,
78,-,Rolex,Nuh Dress Like Man,-,78,1,,,,
79,-,Kulaiwi,Mele Lūlana,-,79,1,,,,
80,-,Fiafia Band,Siilolo,-,80,1,,,,
81,-,Alabina,Comme toi (feat. Ishtar) [Radio Edit],-,81,1,,,,
82,-,Kulaiwi,Windward Side,-,82,1,,,,
83,-,Praiz Singz,Flaunt Your Fire (Holy Ghost),-,83,1,,,,
84,-,Living Gratitude,OM Namah Shivaya Mantra Chanting (Shiv Mantra 108 Times Fast),-,84,1,,,,
85,-,Nadeem Sarwar,Bibiyaan Reh Gain,-,85,1,,,,
86,-,X-Man,My Name Is X,-,86,1,,,,
87,-,Kulaiwi,Ku'u Lei Puakenikeni,-,87,1,,,,
88,-,Minh Tuyết,999 Đóa Hồng,-,88,1,,,,
89,-,Rain Sounds To Fall Asleep To,Rain Redemption,-,89,1,,,,
90,-,Kulaiwi,Kaunolū,-,90,1,,,,
91,-,Descendance Aboriginal,Jidigi Ji Jaroo,-,91,1,,,,
92,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,18,,,,
93,-,Kulaiwi,Ku'u Pili,-,93,1,,,,
94,-,Kulaiwi,Ē Lili'u Ē,-,94,1,,,,
95,-,Kulaiwi,Kiuwailūlehua,-,95,1,,,,
96,-,ナ・パラパライ,Kulaiwi,-,96,1,,,,
97,-,Menwar,Sega Menwar,-,97,1,,,,
98,-,Frankie McBride,Could I Have This Dance,-,98,1,,,,
99,-,Tom Zé,Defect 4: Emere,-,99,1,,,,
100,-,Sigur Rós,Hoppípolla,-,9,159,,,,
