Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,4,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,4,,,,
4,down,Rusted Root,Send Me On My Way,3,1,4,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,4,,,,
6,up,Donna Taggart,Jealous of the Angels,6,3,4,,,,
7,up,Yothu Yindi,Treaty,7,2,4,,,,
8,up,Chester See,God Damn You're Beautiful,8,5,3,,,,
9,down,Martha And The Muffins,Echo Beach,5,5,4,,,,
10,up,Yothu Yindi,Djapana (Radio Mix),12,5,4,,,,
11,up,Dario G,Sunchyme,11,5,4,,,,
12,down,Warumpi Band,My Island Home,10,4,4,,,,
13,up,Gurrumul,Gurrumul History (I Was Born Blind),14,12,4,,,,
14,up,The Royal Scots Dragoon Guards,Amazing Grace,17,8,4,,,,
15,up,The Very Best,Hear Me,26,10,3,,,,
16,up,Deep Forest,Sweet Lullaby,41,6,2,,,,
17,up,New Zealand Singers,Slice of Heaven,38,14,4,,,,
18,up,Patea Maori Club,Poi E,20,11,4,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,16,8,4,,,,
20,up,KP Sunshine Band,"Hot, Hot, Hot",21,11,4,,,,
21,down,ケルティック・ウーマン,Amazing Grace,18,6,4,,,,
22,up,Israel Kamakawiwo'ole,Wonderful World,22,10,4,,,,
23,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",15,8,4,,,,
24,down,The Aussie Bush Band,I Am Australian,23,8,4,,,,
25,down,Warumpi Band,Blackfella / Whitefella,24,4,4,,,,
26,up,Johnny Clegg & Savuka,Dela,34,12,4,,,,
27,up,Deva Premal,Gayatri Mantra,29,17,4,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,9,4,,,,
29,down,Yothu Yindi,Djapana,25,10,4,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan),27,24,4,,,,
31,down,Loreena McKennitt,The Mystic's Dream,28,16,4,,,,
32,down,Celtic Angels,In the Arms of an Angel,13,5,4,,,,
33,up,Demis Roussos,Forever and Ever,35,6,3,,,,
34,down,The Auld Town Band & Pipes,Scotland the Brave,30,8,4,,,,
35,down,Sigur Rós,Hoppípolla,31,9,4,,,,
36,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",44,5,4,,,,
37,up,Demis Roussos,My Friend the Wind,39,10,3,,,,
38,down,Inner Circle,Bad Boys - Live,33,32,3,,,,
39,up,Loreena McKennitt,The Dark Night of the Soul,45,25,3,,,,
40,down,Frankie Davidson,Come On Aussie,32,19,3,,,,
41,up,Loreena McKennitt,Marrakesh Night Market,46,23,3,,,,
42,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,36,17,3,,,,
43,down,New Zealand Singers,How Bizzare,40,23,3,,,,
44,down,New Zealand Singers,The Haka,43,28,3,,,,
45,up,Loreena McKennitt,The Bonny Swans,47,26,3,,,,
46,down,Warumpi Band,Blackfella Whitefella,37,15,3,,,,
47,up,The Royal Scots Dragoon Guards,Highland Cathedral,51,28,3,,,,
48,up,Lindsey Stirling,We Found Love,50,41,3,,,,
49,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,60,16,3,,,,
50,up,The Chieftains,The Foggy Dew,97,6,3,,,,
51,down,Ronan Hardiman,Lord of the Dance,49,40,3,,,,
52,-,Zuhal Olcay,El Gibi,-,52,1,,,,
53,-,さユり,航海の唄,-,53,1,,,,
54,up,Pigram Brothers,Going Back Home,98,6,3,,,,
55,up,Celtic Woman,The Voice,94,39,3,,,,
56,-,Avior Melasa,הכל,-,56,1,,,,
57,up,Gurrumul,Bäpa,100,46,3,,,,
58,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),48,27,3,,,,
59,up,Loreena McKennitt,Full Circle,96,29,3,,,,
60,-,Awilo Longomba,Fidèle,-,32,1,,,,
61,-,Eduardo Santana,Ora Vira Vira Vira,-,61,1,,,,
62,-,Deva Premal,Om Tare Tuttare,-,62,1,,,,
63,-,Via Vallen,Disana Menanti Disini Menunggu,-,63,1,,,,
64,-,Eduardo Santana,Carimbó Português,-,64,1,,,,
65,-,Club des Belugas,Tarrango (feat. Anne Schnell),-,65,1,,,,
66,-,The PropheC,Vaari,-,66,1,,,,
67,-,Burna Boy,Ye,-,58,2,,,,
68,-,SKÁLD,Rún,-,56,1,,,,
69,-,Santiago J,TAMBORES DE LA SAYA,-,69,1,,,,
70,-,Hjaltibonhoga-The Shetland Fiddlers,Hillswick / Arthur Anderson's Reel / Da Spirit O'whisky / Oot and in da Harbour,-,70,1,,,,
71,-,Karliene,Elizabeth's Lullaby,-,71,1,,,,
72,-,Strathclyde Police Pipe Band,Polkas: Black Watch Polka / Royal Scots Polka,-,72,1,,,,
73,-,שלומי שבת & Leha Shabat,חלום צועני,-,73,1,,,,
74,-,Cat Stevens,Peace Train,-,51,1,,,,
75,-,Choir Of Western Samoa Teachers' Training College & Apia,Prayer For Samoa,-,75,1,,,,
76,-,Fran Navarro,Cai,-,76,1,,,,
77,-,A Roda,"O andar miudiño (feat. Xose Luis Abalde, Cabaleiro, Moreton, Queno, Luis Vaamonde, Bernardo Xosé, SES, Miguel Costas & Emilio Rua)",-,77,1,,,,
78,-,J Bhakthavatsalam,Uma maheswara Stotram,-,78,1,,,,
79,-,Mitchell Broom,Into the Storm,-,79,1,,,,
80,-,Sana Zulfiqar & Nabeel Shaukat,Abroo (Version 1),-,80,1,,,,
81,-,Donya,Tamoom Shod Raft,-,81,1,,,,
82,-,Punialavaa,Sina-le'a-vele,-,64,1,,,,
83,-,The 78th Fraser Highlanders Pipe Band,"Air & Jigs: Ar Baz Valan, the Hag At the Churn, Ronan Sicord's Jig, Mrs. O'Sullivan's Jig, Old Joe's Jig, Johnny's Jig",-,83,1,,,,
84,-,Peppsen,Blue,-,84,1,,,,
85,-,Los 4 & Los Van Van,Comentarios,-,85,1,,,,
86,-,Vivian Kenya,Charm (feat. Chameleone),-,86,1,,,,
87,-,Mirela Pachou & Penny Baltatzi,Erotas Parodia,-,87,1,,,,
88,-,Alexandros Tsopozidis & Agafangel Tsopozidis,Dumanli,-,68,1,,,,
89,-,Johann Dag,Suryoyo Mashup,-,89,1,,,,
90,-,"C. J. Kuttappan, Sunil Mathai & Resmi Satheesh",Kappa Kappa,-,90,1,,,,
91,-,Frédéric Galliano,Kanboufo,-,91,1,,,,
92,-,Onesimus,Hosanna,-,92,1,,,,
93,-,Onesimus,Shekele,-,93,1,,,,
94,-,Ibo,Benim Balonlarım Vardı,-,94,1,,,,
95,-,Solongo,Bi,-,95,1,,,,
96,-,Elie Attieh,Fe yom wi leila (Club Mix),-,96,1,,,,
97,-,Ladysmith Black Mambazo,Unomathemba,-,47,2,,,,
98,down,Dolce,Shaddup You Face,52,16,4,,,,
99,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,47,2,,,,
100,-,Sigur Rós,Glósóli,-,43,2,,,,
