Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,0,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,0,,,,
4,down,Rusted Root,Send Me On My Way,3,1,0,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,0,,,,
6,up,Martha And The Muffins,Echo Beach,6,5,0,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),9,5,0,,,,
8,up,Dario G,Sunchyme,15,5,0,,,,
9,down,Yothu Yindi,Treaty,8,2,0,,,,
10,down,Donna Taggart,Jealous of the Angels,5,3,0,,,,
11,up,Warumpi Band,My Island Home,13,4,0,,,,
12,down,The Very Best,Hear Me,10,10,0,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,9,0,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,28,9,0,,,,
15,up,KP Sunshine Band,"Hot, Hot, Hot",20,11,0,,,,
16,down,Gurrumul,Gurrumul History (I Was Born Blind),12,12,0,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,31,8,0,,,,
18,up,Deep Forest,Sweet Lullaby,22,6,0,,,,
19,up,Johnny Clegg & Savuka,Dela,25,12,0,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,18,8,0,,,,
21,down,ケルティック・ウーマン,Amazing Grace,14,6,0,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,21,10,0,,,,
23,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,0,,,,
24,up,The Aussie Bush Band,I Am Australian,24,8,0,,,,
25,down,Sigur Rós,Hoppípolla,19,9,0,,,,
26,down,Yothu Yindi,Djapana,17,10,0,,,,
27,up,Warumpi Band,Blackfella / Whitefella,27,4,0,,,,
28,up,Celtic Angels,In the Arms of an Angel,29,5,0,,,,
29,up,Deva Premal,Gayatri Mantra,30,17,0,,,,
30,up,Loreena McKennitt,The Mystic's Dream,59,16,0,,,,
31,up,Delerium,Silence (feat. Sarah McLachlan),35,24,0,,,,
32,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,16,16,0,,,,
33,down,The Auld Town Band & Pipes,Scotland the Brave,32,8,0,,,,
34,down,Patea Maori Club,Poi E,26,11,0,,,,
35,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,39,17,0,,,,
36,up,Frankie Davidson,Come On Aussie,36,19,0,,,,
37,up,Inner Circle,Bad Boys - Live,37,32,0,,,,
38,down,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",34,5,0,,,,
39,up,Demis Roussos,Forever and Ever,52,6,0,,,,
40,up,Mulberry Street,Tarantella,53,30,0,,,,
41,up,Demis Roussos,My Friend the Wind,56,10,0,,,,
42,-,Dolce,Shaddup You Face,-,16,0,,,,
43,up,Warumpi Band,Blackfella Whitefella,47,15,0,,,,
44,down,New Zealand Singers,How Bizzare,40,23,0,,,,
45,down,New Zealand Singers,The Haka,42,28,0,,,,
46,up,The Royal Scots Dragoon Guards,Highland Cathedral,58,28,0,,,,
47,up,Celtic Woman,The Voice,55,39,0,,,,
48,down,The Chieftains,The Foggy Dew,44,6,0,,,,
49,-,Denez Prigent,Gortoz a Ran,-,21,0,,,,
50,down,Sigur Rós,Glósóli,43,43,0,,,,
51,down,New Zealand Singers,Slice of Heaven,38,14,0,,,,
52,down,Pigram Brothers,Going Back Home,45,6,0,,,,
53,down,Ronan Hardiman,Lord of the Dance,41,40,0,,,,
54,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,0,,,,
55,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,0,,,,
56,up,The Scottish Bagpipe Players,Amazing Grace,60,21,0,,,,
57,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,47,0,,,,
58,up,Manu Chao,Me Gustas Tu,61,36,0,,,,
59,down,Paolo Conte,Via con me,50,50,0,,,,
60,down,Foster & Allen,One Day At a Time,51,19,0,,,,
61,-,Armand Amar & Levon Minassian,Nare nare,-,34,0,,,,
62,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,0,,,,
63,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,0,,,,
64,-,King Promise,Bra (feat. Kojo Antwi),-,64,0,,,,
65,down,Ladysmith Black Mambazo,Unomathemba,48,47,0,,,,
66,-,Natasa Theodoridou,Hartopolemos,-,66,0,,,,
67,down,Lisa Gerrard & Patrick Cassidy,Elegy,54,16,0,,,,
68,-,Celtic Woman,Faith’s Song,-,32,0,,,,
69,-,Ronan Hardiman,Hell's Kitchen,-,69,0,,,,
70,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,70,0,,,,
71,-,Thomas Owen,Tri Poloski,-,47,0,,,,
72,-,Reminisce,Tesojue,-,72,0,,,,
73,-,Wardruna,Helvegen,-,12,0,,,,
74,-,Cirque du Soleil,Alegria,-,74,0,,,,
75,-,Various Artists,מתחילים מחדש,-,75,0,,,,
76,-,Loreena McKennitt,Lost Souls (Live),-,76,0,,,,
77,-,Арсен Шахунц,"Девочка, стоп!",-,77,0,,,,
78,-,Uri Davidi,תפילה שלי,-,78,0,,,,
79,-,Glennis Grace,Saving All My Love For You,-,79,0,,,,
80,-,Lakou Mizik,Renmen (feat. Preservation Hall Jazz Band),-,80,0,,,,
81,-,Parno Graszt,Amikor csak tehetem,-,81,0,,,,
82,-,Cacho Castaña,Quieren Matar al Ladrón,-,82,0,,,,
83,-,Boban Marković Orkestar,Ederlezi,-,83,0,,,,
84,down,Demis Roussos,Goodbye My Love Goodbye,62,23,0,,,,
85,-,Boban Marković Orkestar,Tika Tika Sukarija,-,85,0,,,,
86,-,Boban Marković Orkestar,Nana,-,86,0,,,,
87,-,Diana Hamilton,Onyame Ye,-,87,0,,,,
88,-,Diana Hamilton,Your Power Is Great,-,88,0,,,,
89,-,Kostas Makedonas,Katse Kala (Live),-,89,0,,,,
90,-,Ta Paidia Ap'tin Patra,Den Thelo Ti Simponia Kanenos,-,90,0,,,,
91,-,Armand Amar & Levon Minassian,Nusrat's allap,-,39,0,,,,
92,down,Rodrigo y Gabriela,Tamacun,33,29,0,,,,
93,down,Carla Bruni,You Belong to Me,67,31,0,,,,
94,down,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,85,47,0,,,,
95,down,Rodrigo y Gabriela,Stairway to Heaven,63,31,0,,,,
96,down,Hot Water,Wamkelekile,65,22,0,,,,
97,down,Celtic Woman,You'll Be In My Heart,64,64,0,,,,
98,down,Gurrumul,Bäpa,76,46,0,,,,
99,down,Lindsey Stirling,We Found Love,98,41,0,,,,
100,down,Celtic Woman,The Prayer,68,30,0,,,,
