Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,80,,,,
3,up,Rusted Root,Send Me On My Way,4,1,80,,,,
4,up,King Stingray,Get Me Out,6,2,15,,,,
5,down,Yothu Yindi,Treaty (Radio Mix),3,1,80,,,,
6,up,Yothu Yindi,Treaty,8,2,80,,,,
7,up,Dario G,Sunchyme,12,5,79,,,,
8,up,Chester See,God Damn You're Beautiful,10,5,69,,,,
9,up,Warumpi Band,My Island Home,13,4,76,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,76,,,,
11,up,Martha And The Muffins,Echo Beach,18,5,80,,,,
12,down,Mitch Tambo,You're the Voice,7,1,62,,,,
13,down,Mitch Tambo,Dreamtime Princess,11,8,2,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,79,,,,
15,-,New Zealand Singers,What's the Time Mr Wolf,-,15,11,,,,
16,-,Celtic Thunder,Black Velvet Band (feat. Colm Keegan),-,16,1,,,,
17,-,Jazzy B,Purani Yaari (feat. Babbu Maan),-,17,1,,,,
18,-,Vika & Linda,When Will You Fall For Me,-,3,19,,,,
19,-,Ungu,Bila Tiba,-,19,1,,,,
20,-,Mary Hopkin,Those Were the Days,-,20,3,,,,
21,-,King Stingray,Hey Wanhaka,-,7,14,,,,
22,up,Yothu Yindi,Djapana,26,10,58,,,,
23,-,Mary Hopkin,Goodbye (2010 - Remaster),-,16,2,,,,
24,-,Sheva,Turkish,-,24,1,,,,
25,-,Samitha Mudunkotuwa,Ira Paya,-,25,1,,,,
26,-,Nailah Blackman,BAD!,-,26,1,,,,
27,-,Reni,Opsano Te Volim,-,27,1,,,,
28,-,Frankie Davidson,Come On Aussie Come On,-,28,1,,,,
29,-,BeauSoleil,The Flame Will Never Die,-,29,1,,,,
30,-,Olamide,Infinity (feat. Omah Lay),-,30,1,,,,
31,-,Soasoa Boys,Taku Kainga Ipukarea,-,31,1,,,,
32,-,Stelios Kazantzides,Prepi Ki Ego Na Ziso,-,32,1,,,,
33,-,Mohammad Assaf,Dammi Falastini,-,24,1,,,,
34,-,Tjintu Desert Band,Kapi (Remastered),-,34,1,,,,
35,-,Desert Mulga,Tangapa Yanu (Remastered),-,35,1,,,,
36,-,Eleftheria Arvanitaki,To Koritsi Apopse Thelei,-,36,1,,,,
37,-,Celtic Thunder,"Remember Me, Recurdame (feat. Emmett O'Hanlon)",-,37,1,,,,
38,-,Ramol,I Love Ramadan,-,38,1,,,,
39,-,Soasoa Boys,E Kava,-,39,1,,,,
40,-,Stelios Kazantzides,Eho Agiatrefti Pligi,-,40,1,,,,
41,-,Tekno & Mafikizolo,Enjoy (Remix),-,41,1,,,,
42,-,Soasoa Boys,Ka Hano Sisi,-,42,1,,,,
43,-,The Dubliners,McAlpine's Fusiliers (Live),-,43,1,,,,
44,-,Thank You Hashem & Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,44,1,,,,
45,-,DJ Kaywise & B-Red,Juju,-,45,1,,,,
46,-,Brother Love,Kua Oti Ia Taua (feat. DJ Maxx) [Remix],-,46,1,,,,
47,-,Stelios Kazantzides,Ston Ourano Ke Sti Gi,-,47,1,,,,
48,-,Abochi,Fathers Day Song,-,48,1,,,,
49,-,Jean-Philippe Marthely & La Bande A Pipo,Zou (Live),-,49,1,,,,
50,-,Hương Lan,Trang Nhật Ký,-,50,1,,,,
51,-,Stelios Kazantzides,Tin Igia Mou Naho Panta,-,51,1,,,,
52,-,Celtic Thunder,Christmas 1915,-,52,1,,,,
53,-,Gatut Surto & Amir Roez,Idul Fitri,-,53,1,,,,
54,-,Hippo Sound System,"Music for Your Mind (feat. MC Spyda, K.O.G & Franz Von)",-,54,1,,,,
55,-,יואלי קליין & נתן פוקס,ואפילו בהסתרה,-,55,1,,,,
56,-,Stelios Kazantzides,Gia Mas Pote Min Ximerosi,-,56,1,,,,
57,-,Katerina Stanisi,Zitiano me katantises (Live),-,57,1,,,,
58,-,Celtic Thunder & Michael O'dwyer,The Voice,-,58,1,,,,
59,-,The Mighty Sparrow,Carnival Woman,-,59,1,,,,
60,-,BACK-ON,Down,-,60,1,,,,
61,-,Tabaré Cardozo & Canario Luna,Lo Que el Tiempo Me Enseñó,-,61,1,,,,
62,-,Sotiria Bellou,Ston Idio Paranomasti,-,62,1,,,,
63,-,Osipov Russian Folk Orchestra,Fantasia On Two Russian Themes,-,63,1,,,,
64,-,Dinesh Subasinghe,Sympony of Our People,-,64,1,,,,
65,-,DJ Frenzy,Bhangra Monkey,-,65,1,,,,
66,-,Prince Nico Mbarga & Rocafil Jazz,Aki Special,-,66,1,,,,
67,-,Küçük Ahmed,Adı Güzel,-,67,1,,,,
68,-,IPhupho L'ka Biko,UThixo Ukhona,-,68,1,,,,
69,-,Stelios Kazantzides,Emena Pou Me Vlepis,-,69,1,,,,
70,-,Les Hurdle & Michael Morgan,banjorama,-,70,1,,,,
71,-,Alireza Ghorbani & Hesam Naseri,Scent Of Hair (feat. Milad Mohammadi),-,71,1,,,,
72,-,Alkinoos Ioannides,Oneiro Itane,-,72,1,,,,
73,-,Ku'uipo Kumukahi,Oli Aloha,-,73,1,,,,
74,-,Suzana Šuvaković Savić & Slavko Nikolic,Kačuša,-,74,1,,,,
75,-,Stelios Kazantzides,Xafnika Tha Xepsihiso,-,75,1,,,,
76,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,76,1,,,,
77,-,Cymanfa Ganu,Llef,-,77,1,,,,
78,-,Stelios Kazantzides,Ise I Zoi Mou,-,78,1,,,,
79,-,Black Blood,Uranium (Instrumental),-,79,1,,,,
80,-,Blaqbonez,Mamiwota (feat. Oxlade),-,80,1,,,,
81,-,The High Kings,Homeland,-,81,1,,,,
82,-,Stelios Kazantzides,Afti Ine I Kinonia,-,82,1,,,,
83,-,Yo Maps,Kaleza,-,83,1,,,,
84,-,Veer Manpreet Singh,Mool Mantar (Live),-,84,1,,,,
85,-,Stelios Kazantzides,To Pedi Mou Perimeno (feat. Marinella),-,85,1,,,,
86,-,יונתן שינפלד,רפא נא,-,86,1,,,,
87,-,Eli Marcus,Kadsheim,-,87,1,,,,
88,-,Mikis Theodorakis,Chrysoprasino Fyllo – the Golden Leaf,-,88,1,,,,
89,-,سالار عقیلی,باران بهاری,-,89,1,,,,
90,-,Relax Lab,The Name of Life(Piano),-,90,1,,,,
91,-,Mikis Theodorakis,Chrisoprasino Fyllo,-,91,1,,,,
92,-,Lazaros Satrazemis,Ksimeromata,-,92,1,,,,
93,-,Alireza Ghorbani,Leyla,-,93,1,,,,
94,-,Chango Spasiuk & Per Einar Watle,Folks & People,-,94,1,,,,
95,-,Chango Spasiuk & Per Einar Watle,El Boyero,-,95,1,,,,
96,-,Dr Zeus & Nusrat Fateh Ali Khan,Wich Pardesan (Remix),-,96,1,,,,
97,-,Salar Aghili,Negara,-,97,1,,,,
98,-,Maria Karlaki,Rina Katerina (Remix),-,98,1,,,,
99,-,Machel Montano,Human (Travis World Remix),-,99,1,,,,
100,-,The Toronto Symphony Orchestra & The Toronto Mendelssohn Choir,O Canada (English Version),-,100,1,,,,
