Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,223,,,,
2,up,Rusted Root,Send Me On My Way,6,1,223,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,223,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),2,1,223,,,,
5,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,2,94,,,,
6,up,Chester See,God Damn You're Beautiful,19,5,195,,,,
7,up,Yothu Yindi,Treaty,8,2,223,,,,
8,up,Delerium & Sarah McLachlan,Silence,9,7,93,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,222,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,187,,,,
11,up,Warumpi Band,My Island Home,12,4,218,,,,
12,up,Deep Forest,Sweet Lullaby,13,6,188,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,31,9,202,,,,
14,up,Donna Taggart,Jealous of the Angels,14,3,222,,,,
15,up,KP Sunshine Band,"Hot, Hot, Hot",15,11,179,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,10,184,,,,
17,up,Warumpi Band,Blackfella / Whitefella,17,10,181,,,,
18,up,Yothu Yindi,Djapana (Radio Mix),18,5,180,,,,
19,-,Jake Chapman,An Angel Will Be With You Shortly,-,19,1,,,,
20,up,Loreena McKennitt,The Mystic's Dream,41,16,140,,,,
21,up,Mitch Tambo,You're the Voice,21,1,199,,,,
22,up,Deva Premal,Gayatri Mantra,22,17,163,,,,
23,up,ケルティック・ウーマン,Amazing Grace,42,6,199,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,19,84,,,,
25,down,Delerium,Silence (Fade's Sanctuary Remix Edit),24,15,93,,,,
26,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,29,16,132,,,,
27,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,186,,,,
28,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,26,17,151,,,,
29,down,Martha And The Muffins,Echo Beach,27,5,208,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,38,25,119,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,39,23,99,,,,
32,down,Frankie Davidson,Come On Aussie,28,19,140,,,,
33,down,Yothu Yindi,Djapana,30,10,173,,,,
34,up,Loreena McKennitt,The Bonny Swans,94,26,84,,,,
35,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),95,27,73,,,,
36,up,Loreena McKennitt,Full Circle,96,29,67,,,,
37,down,The Chieftains,The Foggy Dew,32,6,105,,,,
38,up,Loreena McKennitt,Santiago,97,31,53,,,,
39,down,New Zealand Singers,How Bizzare,33,23,129,,,,
40,up,Loreena McKennitt,Prospero's Speech,99,34,53,,,,
41,down,Johnny Clegg & Savuka,Dela,34,12,170,,,,
42,down,Armand Amar & Levon Minassian,Hovern' engan,35,25,74,,,,
43,up,Dolce,Shaddup You Face,71,16,152,,,,
44,down,The Auld Town Band & Pipes,Scotland the Brave,20,8,167,,,,
45,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,45,1,,,,
46,-,Mr Cowboy,Grandpa,-,46,1,,,,
47,-,Freddy Fazbear Remixes,Yo Phone Linging,-,22,1,,,,
48,-,Sweet Sour and Cream & Sour and Cream Strings,We Three,-,48,1,,,,
49,-,Shane Kerwin & Mary-Elaine Jenkins,Ellan Vannin,-,49,1,,,,
50,-,Aggeliki İliadi,Onira Spasmena,-,31,3,,,,
51,-,Giorgos Alkaios,Me 2 Marmarina Filia,-,51,1,,,,
52,-,Shashl & King 98,Deepisa,-,52,1,,,,
53,-,He Toa Takatini,Whakaaria Mai,-,53,1,,,,
54,-,Mustafa Kemal Atatürk,10. Yıl Marşı,-,54,1,,,,
55,-,Jocelyne Béroard,Vini séré (Live),-,55,1,,,,
56,-,Kutia & Tyrus,Hiding Away / Someone Loves You Honey,-,56,1,,,,
57,-,Ruger,Girlfriend,-,57,1,,,,
58,down,The Irish Rovers,The Unicorn,43,25,59,,,,
59,-,St. Finnikin,Alchemy,-,59,1,,,,
60,-,Magnito,Domestic Violence Freestyle (feat. Larry Gaga),-,60,1,,,,
61,-,"Kerwin Du Bois, XplicitMevon & S.T.E.M.Z Productions",Life After Fete,-,61,1,,,,
62,-,Riko Manfor,LA SALSA DE LOS 15 MINUTOS,-,62,1,,,,
63,-,St Joseph's Maori Girls College,Whaakaria Mai (How Great Thou Art) [feat. Maisey Rika],-,63,1,,,,
64,-,Ricardo Drue,Ah Love It Here,-,64,1,,,,
65,-,The Balfa Brothers & Rodney Balfa,Acadian Two Step / La valse criminelle / Jongle à moi,-,65,1,,,,
66,-,Mr.Brownie,Brotherman (feat. DennyB),-,66,1,,,,
67,-,Riko Manfor,JUANITO ALIMAÑA,-,67,1,,,,
68,-,Ephrem Tamiru,Neylgne,-,68,1,,,,
69,-,Ozki Band,Fuefuesisina,-,69,1,,,,
70,-,The Balfa Brothers,La valse de Balfa,-,70,1,,,,
71,-,Giannis Floriniotis,Vrexei astamatita,-,71,1,,,,
72,-,Adolfo Beron,Murmullos,-,72,1,,,,
73,-,Boysongz,Sweet Love (feat. Magnito),-,73,1,,,,
74,-,Ngarukuruwala,Yirrikapayi (Crocodile Story-telling Song),-,74,1,,,,
75,-,Natasa Theodoridou,To Feggari Panothe Mou,-,75,1,,,,
76,-,Raquel Hage,Dance (feat. Magnito),-,76,1,,,,
77,-,Mark Hunter & London Arts Symphony Orchestra,Blue Danube Waltz,-,77,1,,,,
78,-,Despina Vandi,Olo Lipis,-,78,1,,,,
79,-,Osamu Kitajima,Say You Will,-,79,1,,,,
80,up,Pigram Brothers,Going Back Home,89,6,122,,,,
81,-,Hamid Askari,Be Eshghe To,-,81,1,,,,
82,-,Mic'dibia,Trigger (feat. Magnito),-,82,1,,,,
83,-,"Ntirenganya, Rwanamiza, Nzayisenga & Ntakirutimana",Ikondera Tune (Solo),-,83,1,,,,
84,-,Sophie Nzayisenga,Story of Nyangezi,-,84,1,,,,
85,down,The Scottish Bagpipe Players,Amazing Grace,44,21,72,,,,
86,-,Deo Munyakazi,Presentation / Our Common Source,-,86,1,,,,
87,down,New Zealand Singers,The Haka,37,28,122,,,,
88,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),40,29,46,,,,
89,-,Magnito,"Pay Back (feat. Juwhiz, NappyGirl, Tasha & Descushiel)",-,89,1,,,,
90,down,Sigur Rós,Hoppípolla,45,9,186,,,,
91,-,Tiken Jah Fakoly,Brigadier Sabari,-,91,1,,,,
92,-,Tiken Jah Fakoly,Get Up Stand Up (feat. U Roy),-,92,1,,,,
93,-,Bujumbura,Sanza ikembe avec voix,-,93,1,,,,
94,-,Ntiruhwama,Solo de cithare,-,94,1,,,,
95,-,Nsekera,Solo de flûte,-,95,1,,,,
96,-,Rtyazo,Chant et sanza,-,96,1,,,,
97,-,N'Gozi,"Ubuhuha, pt. 1",-,97,1,,,,
98,-,Waito Shepherd,Shepherd's Flute Song,-,98,1,,,,
99,down,Armand Amar & Levon Minassian,Araksi artassouken,64,31,48,,,,
100,down,Mulberry Street,Tarantella,63,30,44,,,,
