Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,52,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),4,1,52,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,52,,,,
4,down,Rusted Root,Send Me On My Way,3,1,52,,,,
5,up,Donna Taggart,Jealous of the Angels,17,3,52,,,,
6,up,Celtic Angels,In the Arms of an Angel,14,5,50,,,,
7,down,Chester See,God Damn You're Beautiful,6,5,46,,,,
8,down,Yothu Yindi,Treaty,5,2,52,,,,
9,down,Martha And The Muffins,Echo Beach,7,5,52,,,,
10,-,Warumpi Band,Blackfella / Whitefella,-,4,36,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,51,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,9,48,,,,
13,up,Warumpi Band,My Island Home,100,4,48,,,,
14,-,The Royal Scots Dragoon Guards,Amazing Grace,-,8,43,,,,
15,up,Patea Maori Club,Poi E,21,11,43,,,,
16,-,Kostas Papadopoulos,Zorba the Greek,-,8,42,,,,
17,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,39,,,,
18,-,ケルティック・ウーマン,Amazing Grace,-,6,44,,,,
19,-,Israel Kamakawiwo'ole,Wonderful World,-,10,36,,,,
20,-,Johnny Clegg & Savuka,Dela,-,12,36,,,,
21,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,38,,,,
22,-,The Aussie Bush Band,I Am Australian,-,8,31,,,,
23,-,Yothu Yindi,Djapana,-,10,32,,,,
24,-,Demis Roussos,Forever and Ever,-,6,29,,,,
25,-,Delerium,Silence (feat. Sarah McLachlan),-,24,27,,,,
26,-,Deva Premal,Gayatri Mantra,-,17,30,,,,
27,-,Sigur Rós,Hoppípolla,-,9,41,,,,
28,down,Dario G,Sunchyme,8,5,51,,,,
29,-,New Zealand Singers,Slice of Heaven,-,14,35,,,,
30,-,Loreena McKennitt,The Mystic's Dream,-,16,22,,,,
31,-,Yothu Yindi,Djapana (Radio Mix),-,5,30,,,,
32,-,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",-,5,26,,,,
33,-,Deep Forest,Sweet Lullaby,-,6,40,,,,
34,-,Demis Roussos,My Friend the Wind,-,10,25,,,,
35,-,KCee,Psycho (feat. Wizkid),-,35,1,,,,
36,-,Patrick Lenk,O Filii Et Filiae (Chant of the Mystics),-,36,1,,,,
37,-,Vũ Khanh,Cô Hàng Cà Phê,-,37,1,,,,
38,-,Eva Rivas,Apricot Stone,-,38,1,,,,
39,-,Fatoumata Diawara,Clandestin,-,39,1,,,,
40,-,Ali Farka Touré,Asco,-,40,1,,,,
41,-,Giorgos Giasemis,Gia Sena Na Pethano,-,41,1,,,,
42,-,Khan Bhaini,All Good,-,42,1,,,,
43,-,Ali Farka Touré,Ai Bine,-,43,1,,,,
44,-,"Orfeón ""Manuel Palau"" Valencia & Rafael Sánchez Mombiedro",Geographical Fugue,-,44,1,,,,
45,down,Pigram Brothers,Going Back Home,11,6,20,,,,
46,-,Bush Gothic & Angharad Jenkins,Sosban Fach,-,46,1,,,,
47,-,Watazu,Itsy Bitsy,-,47,1,,,,
48,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,21,,,,
49,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Short Mix],-,49,1,,,,
50,-,O-Shen,Siassi,-,50,1,,,,
51,-,Jah Wobble,Dragon and Phoenix (feat. K H Li & Zi Lan Liao),-,51,1,,,,
52,-,Pyramid Project & Mutoriah,Mangroves (Contours Edit),-,52,1,,,,
53,-,Diego de Rubeo,Stand By Me (Flamenco Cover),-,53,1,,,,
54,-,ジェイク・シマブクロ,Landslide,-,54,1,,,,
55,-,Indira Joshi,Tutyo Tara,-,55,1,,,,
56,-,Billi Baller,Ole Ole Ole Ole (Champions Winner 2016) [Football Party Rio Brazil Mix],-,56,1,,,,
57,-,Rejo Abraham Mathew,Make You Feel My Love (Instrumental),-,57,1,,,,
58,-,ジェイク・シマブクロ,Wish You Were Here,-,58,1,,,,
59,-,El Cachivache Quinteto,Milonga De La Tormenta (Live),-,59,1,,,,
60,-,ジェイク・シマブクロ,Summer Rain,-,60,1,,,,
61,-,Tolis Tsimogiannis,M Afineis Tora (Live),-,61,1,,,,
62,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,62,1,,,,
63,-,Sunday In Tonga,Ko Hoku Tauhi 'a Sihova,-,63,1,,,,
64,-,Tolis Tsimogiannis,Min To Peis (Live),-,64,1,,,,
65,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,33,,,,
66,-,Gurrumul,Gurrumul History (I Was Born Blind),-,12,37,,,,
67,-,Helgas Band,Oi Kekeni,-,67,1,,,,
68,-,Tolis Tsimogiannis,Den Thelo Tin Symponia Kanenos (Live),-,68,1,,,,
69,-,Helgas Band,Aroa,-,69,1,,,,
70,-,Tolis Tsimogiannis,Fyge Ki Ase Me (Live),-,70,1,,,,
71,-,Tolis Tsimogiannis,Tha Sou Fygo (Live),-,71,1,,,,
72,-,Helgas Band,R.K,-,72,1,,,,
73,-,Tolis Tsimogiannis,Auti I Nyhta Menei (Live),-,73,1,,,,
74,-,Tarantolati di Tricarico,Quaranta di Taranta,-,74,1,,,,
75,-,Tolis Tsimogiannis,Meine Konta Mou (Live),-,75,1,,,,
76,-,Tolis Tsimogiannis,Dyo Kardies (Live),-,76,1,,,,
77,-,El Cachivache Quinteto,El Blues de Wanda,-,77,1,,,,
78,-,The Professional DJ,The Last Waltz Medley: The Last Waltz / There Goes My Everything / Les Bicyclettes De Belsize (feat. Frank Valentino),-,78,1,,,,
79,-,Steel Drums Music Crew,Aqua and Sea Life,-,79,1,,,,
80,-,Steel Drums Music Crew,Caribbean Wedding Party (Cha Cha Cha Music),-,80,1,,,,
81,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The Royal Tank Regiment: Slow March: Royal Tank Regiment Slow March,-,81,1,,,,
82,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The Royal Tank Regiment: Quick March: My Boy Willie,-,82,1,,,,
83,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The Royal Tank Regiment: Regimental Call,-,83,1,,,,
84,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The 17th/21st Lancers: Regimental Call,-,84,1,,,,
85,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,16th/5th the Queen's Royal Lancers: Slow March: The Queen Charlotte,-,85,1,,,,
86,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,16th/5th the Queen's Royal Lancers: Quick March: Scarlet and Green,-,86,1,,,,
87,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,16th/5th the Queen's Royal Lancers: Regimental Call,-,87,1,,,,
88,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The 15th/19th the King's Hussars: Slow March: 15th and 19th Hussars Slow Marches,-,88,1,,,,
89,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The 15th/19th the King's Hussars: Quick March: The Bold King's Hussars and Haste to the Wedding,-,89,1,,,,
90,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The 15th/19th the King's Hussars: Regimental Call,-,90,1,,,,
91,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The 14th/20th King's Hussars: Slow March: The Eagle,-,91,1,,,,
92,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,25,,,,
93,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The 14th/20th King's Hussars: Quick March: Royal Sussex,-,93,1,,,,
94,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The 14th/20th King's Hussars: Slow March: Regimental Call,-,94,1,,,,
95,-,Loreena McKennitt,The Dark Night of the Soul,-,25,15,,,,
96,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The 13th/18th Royal Hussars (Queen Mary's Own): Slow March: 13th and 18th Hussars Slow Marches,-,96,1,,,,
97,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The 13th/18th Royal Hussars (Queen Mary's Own): Quick March: Balaklava,-,97,1,,,,
98,-,Dolce,Shaddup You Face,-,16,22,,,,
99,-,Frankie Davidson,Come On Aussie,-,19,21,,,,
100,-,The Regimental Band of th 14th/20th King's Hussars & The Regimental Band of the Household Cavalry,The 13th/18th Royal Hussars (Queen Mary's Own): Regimental Call,-,100,1,,,,
