Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Mitch Tambo,You're the Voice,24,1,47,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,65,,,,
4,up,Yothu Yindi,Treaty,5,2,65,,,,
5,up,Yothu Yindi,Djapana (Radio Mix),21,5,42,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,65,,,,
7,down,Rusted Root,Send Me On My Way,6,1,65,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,64,,,,
9,up,Warumpi Band,My Island Home,11,4,61,,,,
10,up,Yothu Yindi,Djapana,29,10,45,,,,
11,up,Chester See,God Damn You're Beautiful,60,5,58,,,,
12,down,Donna Taggart,Jealous of the Angels,9,3,65,,,,
13,down,Martha And The Muffins,Echo Beach,7,5,65,,,,
14,down,Dario G,Sunchyme,8,5,64,,,,
15,down,The Very Best,Hear Me,12,10,29,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,9,61,,,,
17,up,The Aussie Bush Band,I Am Australian,26,8,43,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,43,,,,
19,up,The Royal Scots Dragoon Guards,Amazing Grace,25,8,56,,,,
20,down,Deep Forest,Sweet Lullaby,14,6,52,,,,
21,up,Sigur Rós,Hoppípolla,28,9,54,,,,
22,down,Patea Maori Club,Poi E,16,11,56,,,,
23,down,New Zealand Singers,Slice of Heaven,17,14,47,,,,
24,down,Kostas Papadopoulos,Zorba the Greek,20,8,55,,,,
25,down,ケルティック・ウーマン,Amazing Grace,19,6,57,,,,
26,down,KP Sunshine Band,"Hot, Hot, Hot",22,11,47,,,,
27,down,Israel Kamakawiwo'ole,Wonderful World,23,10,49,,,,
28,up,Johnny Clegg & Savuka,Dela,33,12,49,,,,
29,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",37,5,37,,,,
30,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",27,8,51,,,,
31,down,Celtic Angels,In the Arms of an Angel,15,5,63,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan),32,24,38,,,,
33,down,Deva Premal,Gayatri Mantra,31,17,41,,,,
34,up,Demis Roussos,Forever and Ever,40,6,41,,,,
35,down,The Auld Town Band & Pipes,Scotland the Brave,34,8,36,,,,
36,down,Demis Roussos,My Friend the Wind,35,10,36,,,,
37,down,Dolce,Shaddup You Face,36,16,32,,,,
38,up,Frankie Davidson,Come On Aussie,42,19,31,,,,
39,up,Loreena McKennitt,The Dark Night of the Soul,39,25,25,,,,
40,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,41,17,31,,,,
41,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,41,1,,,,
42,-,Mitch Tambo,Absolutely Everybody,-,12,3,,,,
43,down,Warumpi Band,Blackfella Whitefella,18,15,31,,,,
44,-,Mitch Tambo,LOVE,-,2,10,,,,
45,down,Vika & Linda,When Will You Fall For Me,38,3,9,,,,
46,down,New Zealand Singers,How Bizzare,44,23,29,,,,
47,down,New Zealand Singers,The Haka,45,28,29,,,,
48,down,Ronan Hardiman,Lord of the Dance,47,40,28,,,,
49,up,The Royal Scots Dragoon Guards,Highland Cathedral,53,28,26,,,,
50,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,16,30,,,,
51,down,The Chieftains,The Foggy Dew,46,6,25,,,,
52,up,Celtic Woman,The Voice,61,39,27,,,,
53,down,Pigram Brothers,Going Back Home,49,6,32,,,,
54,up,Jimmy Cliff,The Harder They Come,62,47,12,,,,
55,up,Armand Amar & Levon Minassian,Hovern' engan,74,25,14,,,,
56,down,Sigur Rós,Glósóli,50,43,23,,,,
57,up,New Found Glory,Hold My Hand,59,45,15,,,,
58,down,The Scottish Bagpipe Players,Amazing Grace,51,21,18,,,,
59,up,Ladysmith Black Mambazo,Unomathemba,63,47,19,,,,
60,up,Armand Amar & Levon Minassian,Ar intch lav er,81,35,13,,,,
61,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],52,46,8,,,,
62,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,47,15,,,,
63,up,Armand Amar & Levon Minassian,Araksi artassouken,85,31,9,,,,
64,up,Armand Amar & Levon Minassian,Tchinares,86,33,8,,,,
65,up,Armand Amar & Levon Minassian,Nare nare,87,34,5,,,,
66,down,Foster & Allen,One Day At a Time,58,19,12,,,,
67,up,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,88,36,6,,,,
68,up,King Stingray,Hey Wanhaka,77,7,7,,,,
69,down,Secret Garden,Nocturne,54,36,15,,,,
70,down,Manu Chao,Me Gustas Tu,57,36,13,,,,
71,up,Armand Amar & Levon Minassian,Amen hayr sourp,90,37,8,,,,
72,-,Mitch Tambo,Together,-,2,21,,,,
73,-,Vika & Linda,Feeling Good,-,73,1,,,,
74,down,Loreena McKennitt,The Mystic's Dream,30,16,30,,,,
75,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,19,9,,,,
76,-,The Aussie Bush Band,Home Among the Gumtrees,-,76,1,,,,
77,-,SKÁLD,Gleipnir,-,62,1,,,,
78,down,King Stingray,Get Me Out,56,2,2,,,,
79,-,Ti Gonzi,Madhuna Mutuna,-,79,1,,,,
80,-,Jai-Jagdeesh,永恆的陽光,-,80,1,,,,
81,-,Francisco Canaro y su Quinteto Pirincho,El Trovero,-,81,1,,,,
82,-,John Story,"Traditional Celtic Folksong ""Irish Washerwoman"" (Fipple Flute)",-,82,1,,,,
83,-,Reza Malekzadeh,Ba Man Che Kardi,-,83,1,,,,
84,-,Samuel Kim,The Kraken & Duel of the Fates,-,59,2,,,,
85,-,Samuel Kim,Davy Jones & Imperial March,-,85,1,,,,
86,-,Francisco Canaro y su Quinteto Pirincho,A una Mujer,-,86,1,,,,
87,-,Oka,Oka Love,-,87,1,,,,
88,-,Thanh Tuyền,Xa Vắng,-,88,1,,,,
89,down,Demis Roussos,Goodbye My Love Goodbye,65,23,13,,,,
90,-,Tamil Eela Songs,Mukavurai,-,90,1,,,,
91,down,Loreena McKennitt,Marrakesh Night Market,43,23,21,,,,
92,-,Yothu Yindi,Freedom,-,92,1,,,,
93,down,Jimmy Cliff,You Can Get It If You Really Want,66,45,9,,,,
94,up,Armand Amar & Levon Minassian,Nusrat's allap,98,39,6,,,,
95,down,Rodrigo y Gabriela,Tamacun,69,29,9,,,,
96,down,Lisa Gerrard & Patrick Cassidy,Elegy,70,16,13,,,,
97,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,4,,,,
98,up,Happy Birthday,Happy Birthday,100,16,7,,,,
99,-,Maxi Priest,That Girl (feat. Shaggy),-,47,6,,,,
100,-,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,-,47,2,,,,
