Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,7,,,,
2,up,Mitch Tambo,You're the Voice,5,1,2,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,7,,,,
4,up,Rusted Root,Send Me On My Way,4,1,7,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,7,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,7,,,,
7,down,Yothu Yindi,Treaty,6,2,7,,,,
8,up,Chester See,God Damn You're Beautiful,9,5,6,,,,
9,down,Donna Taggart,Jealous of the Angels,7,3,7,,,,
10,up,Yothu Yindi,Djapana (Radio Mix),17,5,7,,,,
11,down,Dario G,Sunchyme,10,5,7,,,,
12,up,Celtic Angels,In the Arms of an Angel,25,5,7,,,,
13,down,Martha And The Muffins,Echo Beach,8,5,7,,,,
14,up,Gurrumul,Gurrumul History (I Was Born Blind),15,12,7,,,,
15,down,The Royal Scots Dragoon Guards,Amazing Grace,12,8,7,,,,
16,up,ケルティック・ウーマン,Amazing Grace,31,6,7,,,,
17,down,Warumpi Band,My Island Home,11,4,7,,,,
18,up,Deep Forest,Sweet Lullaby,18,6,5,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,7,,,,
20,up,The Very Best,Hear Me,86,10,6,,,,
21,up,Patea Maori Club,Poi E,22,11,7,,,,
22,up,Kostas Papadopoulos,Zorba the Greek,24,8,7,,,,
23,up,KP Sunshine Band,"Hot, Hot, Hot",23,11,7,,,,
24,up,Israel Kamakawiwo'ole,Wonderful World,26,10,7,,,,
25,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",27,8,7,,,,
26,up,The Aussie Bush Band,I Am Australian,28,8,7,,,,
27,down,New Zealand Singers,Slice of Heaven,21,14,7,,,,
28,up,Yothu Yindi,Djapana,30,10,7,,,,
29,up,Warumpi Band,Blackfella / Whitefella,29,4,7,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan),33,24,7,,,,
31,up,Deva Premal,Gayatri Mantra,32,17,7,,,,
32,up,Loreena McKennitt,The Mystic's Dream,34,16,7,,,,
33,down,Johnny Clegg & Savuka,Dela,19,12,7,,,,
34,up,The Auld Town Band & Pipes,Scotland the Brave,35,8,7,,,,
35,down,Sigur Rós,Hoppípolla,20,9,7,,,,
36,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",36,5,7,,,,
37,up,Inner Circle,Bad Boys - Live,39,32,6,,,,
38,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,40,17,6,,,,
39,up,Frankie Davidson,Come On Aussie,44,19,6,,,,
40,up,Loreena McKennitt,Marrakesh Night Market,99,23,6,,,,
41,up,Warumpi Band,Blackfella Whitefella,42,15,6,,,,
42,up,Demis Roussos,Forever and Ever,43,6,6,,,,
43,up,Demis Roussos,My Friend the Wind,45,10,6,,,,
44,up,New Zealand Singers,How Bizzare,47,23,6,,,,
45,up,New Zealand Singers,The Haka,49,28,6,,,,
46,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,6,,,,
47,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,5,,,,
48,up,Celtic Woman,The Voice,48,39,6,,,,
49,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,5,,,,
50,-,Sigur Rós,Glósóli,-,43,4,,,,
51,-,Pigram Brothers,Going Back Home,-,6,5,,,,
52,-,Ronan Hardiman,Lord of the Dance,-,40,5,,,,
53,down,Dolce,Shaddup You Face,38,16,7,,,,
54,-,Apostolos Dezis,Den Symmazevomai,-,54,1,,,,
55,-,Destra,Closer,-,55,1,,,,
56,-,sherine,Enkatble Aomr,-,56,1,,,,
57,up,Loreena McKennitt,The Bonny Swans,100,26,6,,,,
58,-,Jimmii Nguyen,Hoa Bằng Lăng,-,58,1,,,,
59,-,Slavonia Band,Zlatna Polja (Live),-,59,1,,,,
60,-,Partners In Rhyme,Chandni Raten (feat. Shamsa Kanwal),-,60,1,,,,
61,-,Quang Lập,Em Về Kẻo Mưa,-,61,1,,,,
62,-,Killer T,Summer Time,-,62,1,,,,
63,-,Hassan Issa,Lahzet Samt,-,63,1,,,,
64,-,The Chieftains,The Foggy Dew,-,6,5,,,,
65,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,4,,,,
66,-,Abou Diarra & Donko Band,N'dogoni (Live),-,66,1,,,,
67,-,Lady Donli,Cash,-,40,1,,,,
68,-,Quang Lập,Hai Bàn Tay Trắng,-,68,1,,,,
69,-,Abou Diarra & Donko Band,Sabou (Live),-,69,1,,,,
70,-,Chidinma,Holy,-,70,1,,,,
71,-,Fally Ipupa,Ça bouge pas,-,71,1,,,,
72,-,Hoodini,Caravan,-,72,1,,,,
73,-,Abou Diarra,Djoudjon,-,73,1,,,,
74,-,London Afrobeat Collective,Tokomona,-,74,1,,,,
75,-,Mariza,Fado Errado (feat. Maria Da Fé),-,75,1,,,,
76,-,Nella Kharisma,Tiada Nama Seindah Namamu,-,76,1,,,,
77,-,Abou Diarra,Djarabi,-,77,1,,,,
78,-,London Afrobeat Collective,Power to the Women,-,78,1,,,,
79,-,Nella Kharisma,Biar Kucari Jalanku,-,79,1,,,,
80,-,Jorge Ferreira,Fronteiras da Saudade,-,80,1,,,,
81,-,Abou Diarra,N'dogoni,-,81,1,,,,
82,-,NAJBOLJI HRVATSKI TAMBURAŠI,Slavonijo Dobar Dan,-,82,1,,,,
83,-,London Afrobeat Collective,Tolembi,-,83,1,,,,
84,-,Cathie Ryan,In the Wishing Well,-,84,1,,,,
85,-,Altın Gün,Gelin Halayı,-,40,1,,,,
86,-,Jannat,Waheshne,-,86,1,,,,
87,-,Byron Lee & The Dragonnaires,St. Elmo's Fire,-,87,1,,,,
88,-,Humaira Arshad & Ali Sethi,Luddi Hai Jamalo,-,88,1,,,,
89,-,Турпал Абдулкеримов,Мадина,-,89,1,,,,
90,-,Тимерболат,Соломон,-,90,1,,,,
91,-,Тимерболат,Иерусалим,-,91,1,,,,
92,-,Lindsey Stirling,We Found Love,-,41,5,,,,
93,-,Alikhan Amkhadov,Милые зеленые глаза,-,93,1,,,,
94,-,Teresa Salgueiro,Lisboa,-,94,1,,,,
95,-,Predrag Zivkovic Tozovac,Srdo Moja,-,95,1,,,,
96,-,Gurrumul,Bäpa,-,46,5,,,,
97,-,The Scottish Bagpipe Players,Amazing Grace,-,21,3,,,,
98,-,Ladysmith Black Mambazo,Unomathemba,-,47,4,,,,
99,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,3,,,,
100,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,2,,,,
