Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,153,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,153,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,153,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,24,,,,
5,up,Rema,Calm Down,9,1,28,,,,
6,down,Burna Boy,Last Last,1,1,19,,,,
7,down,Donna Taggart,Jealous of the Angels,5,3,152,,,,
8,down,Rusted Root,Send Me On My Way,7,1,153,,,,
9,up,Chester See,God Damn You're Beautiful,10,5,133,,,,
10,down,Yothu Yindi,Treaty,8,2,153,,,,
11,up,Delerium & Sarah McLachlan,Silence,13,7,25,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,152,,,,
13,up,Ayra Starr,Rush,49,3,3,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,149,,,,
15,up,Celtic Angels,In the Arms of an Angel,24,5,150,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,28,10,121,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,9,123,,,,
18,down,Warumpi Band,My Island Home,17,4,148,,,,
19,down,Martha And The Muffins,Echo Beach,15,5,153,,,,
20,down,The Royal Scots Dragoon Guards,Amazing Grace,18,8,140,,,,
21,up,Delerium,Silence (Fade's Sanctuary Remix Edit),26,15,31,,,,
22,down,Sigur Rós,Hoppípolla,19,9,137,,,,
23,down,Deep Forest,Sweet Lullaby,20,6,128,,,,
24,down,ケルティック・ウーマン,Amazing Grace,21,6,138,,,,
25,down,Kostas Papadopoulos,Zorba the Greek,22,8,135,,,,
26,down,Patea Maori Club,Poi E,23,11,135,,,,
27,down,New Zealand Singers,Slice of Heaven,25,14,125,,,,
28,down,KP Sunshine Band,"Hot, Hot, Hot",27,11,115,,,,
29,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",30,8,125,,,,
30,up,The Aussie Bush Band,I Am Australian,33,8,113,,,,
31,up,Warumpi Band,Blackfella / Whitefella,34,4,112,,,,
32,up,Deva Premal,Gayatri Mantra,36,17,103,,,,
33,down,Yothu Yindi,Djapana (Radio Mix),12,5,114,,,,
34,up,Loreena McKennitt,The Mystic's Dream,37,16,87,,,,
35,down,Johnny Clegg & Savuka,Dela,31,12,122,,,,
36,up,The Auld Town Band & Pipes,Scotland the Brave,38,8,100,,,,
37,down,Yothu Yindi,Djapana,35,10,120,,,,
38,down,Demis Roussos,Forever and Ever,32,6,112,,,,
39,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],39,19,21,,,,
40,up,Mitch Tambo,You're the Voice,41,1,131,,,,
41,up,Demis Roussos,My Friend the Wind,46,10,105,,,,
42,down,Dolce,Shaddup You Face,40,16,94,,,,
43,-,Nikos Vertis,S' Agapao,-,43,3,,,,
44,-,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),-,27,4,,,,
45,-,Timaya,Timaya,-,45,1,,,,
46,-,Victony,Soweto,-,28,3,,,,
47,-,Celtic Woman,You Raise Me Up,-,33,7,,,,
48,-,G-Baby,My Body,-,48,1,,,,
49,-,Renato Carosone,La pansé,-,49,1,,,,
50,-,Ladysmith Black Mambazo,Wimoweh Mbube,-,50,1,,,,
51,-,Madgal,Hala,-,51,1,,,,
52,-,Stephan Micus,Part 1,-,52,1,,,,
53,-,David Hobson,Carrickfergus,-,53,1,,,,
54,down,Ayra Starr,Bloody Samaritan (Remix),29,29,2,,,,
55,-,Renato Carasone,E la barca tornò...sola,-,55,1,,,,
56,-,Wizkid,Ojuelegba,-,56,1,,,,
57,-,Isam,Facetime,-,57,1,,,,
58,-,Vaniah Toloa,Tupulaga A’ana Tulai Mai,-,58,1,,,,
59,-,DJ Jimmy Jatt,Orekelewa (feat. Davido),-,59,1,,,,
60,down,Perolas,Dewdrop,54,54,2,,,,
61,-,Slim Kofi,Tingele,-,61,1,,,,
62,-,The Wolfe Tones,Rosin Dubh,-,62,1,,,,
63,-,Minh Tuyết,Mãi Là Người Đến Sau,-,63,1,,,,
64,-,Zisl Slepovitch Ensemble & Sasha Lurje,A Valts,-,64,1,,,,
65,up,Perolas,Buoyancy,82,65,2,,,,
66,-,Kei,Thai Wind,-,66,1,,,,
67,-,Relativity,Ur-Chill an Chreagain,-,67,1,,,,
68,-,Brian Hughes & Garry O'Briain,Bruach Na Carraige Báine,-,68,1,,,,
69,-,Hương Lan,Hành Trình Trên Đất Phù Sa,-,69,1,,,,
70,-,George Dalaras,Mia Thalassa Mikri (Live),-,70,1,,,,
71,-,Kei,Still Alive,-,71,1,,,,
72,-,Elyhé,Nadie Podrá Separarnos (feat. Mauricio Di Monte),-,72,1,,,,
73,-,Fadl Shaker,Wadatak,-,73,1,,,,
74,-,Relativity,When Barney Flew Over the Hills,-,74,1,,,,
75,-,Goin' Through & Isorropistis,Poios Papadopoulos,-,75,1,,,,
76,-,Relativity,There Was a Lady,-,76,1,,,,
77,-,Blaqbonez & JAE5,Back In Uni,-,77,1,,,,
78,-,Tesfalem Arefaine Korchach,Siereki Alem,-,78,1,,,,
79,-,John Beag,Matt Hyland,-,79,1,,,,
80,-,Fadl Shaker,Ghaeb Any Laeh,-,80,1,,,,
81,-,Rubber Band,E Moni Le Alofa (feat. Kirisome Semaia),-,81,1,,,,
82,-,Paulo Flores & Yuri da Cunha,Yuradas,-,82,1,,,,
83,-,Fadl Shaker,Lahzat Loaaa,-,83,1,,,,
84,-,Ngọc Hương,Ngày Đó Xa Nhau,-,84,1,,,,
85,-,Frankie Davidson,The Last Keg On Earth,-,85,1,,,,
86,-,Roy & Milly,We'll Meet,-,86,1,,,,
87,-,Diguital Trip & Ecotono,Compali,-,87,1,,,,
88,-,Alihan Samedov,Dogu Bossa,-,88,1,,,,
89,-,Frankie Davidson,Have a Drink On Me,-,89,1,,,,
90,-,Stranger Cole,Rough and Tough,-,90,1,,,,
91,-,Giang Hong Ngoc,Bây Giờ Tháng Mấy,-,91,1,,,,
92,down,Warumpi Band,Blackfella Whitefella,50,15,91,,,,
93,-,Frankie Davidson,The Bloke Who Invented Beer,-,93,1,,,,
94,-,Zora Dubljević,Oj Trebinje,-,94,1,,,,
95,-,Andrei Krylov,Gothic Music of German Cathedral in Dresden (Live),-,95,1,,,,
96,-,Alihan Samedov,Sızı,-,96,1,,,,
97,-,Renato Carosone,I tre cumpari,-,97,1,,,,
98,-,VLADO MULIĆ,Koliko Je Ravno Polje Trebinje,-,98,1,,,,
99,down,Rodrigo y Gabriela,Tamacun,45,29,50,,,,
100,down,Rodrigo y Gabriela,Stairway to Heaven,48,31,44,,,,
