Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,180,,,,
2,up,Rema,Calm Down,2,1,55,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),7,1,180,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,179,,,,
5,up,Rusted Root,Send Me On My Way,6,1,180,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,180,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,51,,,,
8,up,Chester See,God Damn You're Beautiful,22,5,158,,,,
9,up,Mitch Tambo,You're the Voice,9,1,157,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,13,8,161,,,,
11,down,Yothu Yindi,Treaty,8,2,180,,,,
12,down,Delerium & Sarah McLachlan,Silence,10,7,52,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,9,148,,,,
14,down,Warumpi Band,My Island Home,12,4,175,,,,
15,down,Donna Taggart,Jealous of the Angels,4,3,179,,,,
16,down,KP Sunshine Band,"Hot, Hot, Hot",14,11,139,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,15,10,143,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,176,,,,
19,down,The Aussie Bush Band,I Am Australian,17,8,131,,,,
20,down,Warumpi Band,Blackfella / Whitefella,18,4,138,,,,
21,down,Yothu Yindi,Djapana (Radio Mix),20,5,140,,,,
22,up,Loreena McKennitt,The Mystic's Dream,99,16,104,,,,
23,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,102,,,,
24,down,The Auld Town Band & Pipes,Scotland the Brave,21,8,125,,,,
25,down,ケルティック・ウーマン,Amazing Grace,24,6,164,,,,
26,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],25,19,47,,,,
27,up,Dolce,Shaddup You Face,38,16,116,,,,
28,down,Delerium,Silence (Fade's Sanctuary Remix Edit),26,15,58,,,,
29,up,Martha And The Muffins,Echo Beach,45,5,179,,,,
30,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",46,8,149,,,,
31,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,115,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,100,25,91,,,,
33,-,Frankie Davidson,Come On Aussie,-,19,103,,,,
34,-,Loreena McKennitt,The Bonny Swans,-,26,63,,,,
35,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,56,,,,
36,-,Pigram Brothers,Going Back Home,-,6,95,,,,
37,-,Loreena McKennitt,Full Circle,-,29,46,,,,
38,-,New Zealand Singers,How Bizzare,-,23,97,,,,
39,-,Johnny Clegg & Savuka,Dela,-,12,144,,,,
40,-,Loreena McKennitt,Santiago,-,31,36,,,,
41,down,Mitch Tambo & Reigan,Great Southern Land,35,1,9,,,,
42,-,The Chieftains,The Foggy Dew,-,6,74,,,,
43,-,Loreena McKennitt,Prospero's Speech,-,34,33,,,,
44,-,The Irish Rovers,The Unicorn,-,25,33,,,,
45,-,New Zealand Singers,The Haka,-,28,95,,,,
46,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,19,,,,
47,down,Ayra Starr,Rush,23,3,28,,,,
48,-,Carla Bruni,You Belong to Me,-,31,12,,,,
49,-,Hot Water,Wamkelekile,-,22,13,,,,
50,-,Burna Boy,Last Last,-,1,37,,,,
51,-,Soasoa-Nui,Ka Hura Sasare,-,51,1,,,,
52,-,Jahyanai,In Love (feat. Ronisia),-,52,1,,,,
53,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,18,,,,
54,-,Marília Mendonça,Infiel (Ao Vivo),-,54,1,,,,
55,-,Hana Yousry,Bent Aboya,-,55,1,,,,
56,-,Carnivorous Plant Society,My Mum is Proud of Me,-,56,1,,,,
57,-,Daemonia Nymphe,Deo's Erotas,-,57,1,,,,
58,-,Josh Tatofi,Pua Kiele,-,58,1,,,,
59,-,Holloway,Mayeh,-,59,1,,,,
60,-,Daemonia Nymphe,Selene's Awakening Horos,-,60,1,,,,
61,-,Abz & Erdem,Yarta Raadiya,-,61,1,,,,
62,-,Theresa Purcell & The Beachcomber Boys,Loloma Nei Nau,-,62,1,,,,
63,-,Konstantinos Argiros,Elpida,-,7,5,,,,
64,-,Despina Vandi,Ah Kardoula Mou,-,64,1,,,,
65,-,Mautoatasi Asuao Kalapu,Tolu Lau Rosa,-,65,1,,,,
66,-,The Scottish Bagpipe Players,Amazing Grace,-,21,49,,,,
67,-,Dalena,Giọt Mưa Trên Lá,-,67,1,,,,
68,-,Khaled,C'est la vie (Fast Rhythm Remix),-,68,1,,,,
69,-,Irish Music Duet,Danny Boy - Irish Harp Music,-,69,1,,,,
70,-,Suraj Beera,Apocalypse Love,-,70,1,,,,
71,-,Prettyboy D-O,Korokoro,-,71,1,,,,
72,-,Domingo Quiñones,Te Quiero,-,72,1,,,,
73,-,Morgan Heritage,Remember,-,73,1,,,,
74,-,Eliem,Shivoham,-,74,1,,,,
75,-,Tran Thai Hoa,Đêm Đông,-,75,1,,,,
76,-,Suraj Beera,Finding Love in Mars,-,76,1,,,,
77,-,Illona Bolou,93 Milion Miles,-,77,1,,,,
78,-,Radojko Vitezovic band,"Ko To Kaze, Ko To Laze",-,78,1,,,,
79,-,Zhang Zunlian,Song of Melancholy,-,79,1,,,,
80,-,Joseph Fresi,Throne (feat. Unashamed),-,80,1,,,,
81,-,Big Boi Deep & Byg Byrd,Limits,-,81,1,,,,
82,-,Khaled,Trigue Lycee,-,82,1,,,,
83,-,Various Artists,El Silencio,-,83,1,,,,
84,-,DJ Vielo,Secu Club (Remix),-,84,1,,,,
85,-,DJ Vielo,Redescends Club (Remix),-,85,1,,,,
86,-,DJ Vielo,Si J'savais Afro Club (Remix),-,86,1,,,,
87,-,Florin Salam,Ce Bine Ne Sta Impreuna (feat. Claudia),-,87,1,,,,
88,-,Sigur Rós,Hoppípolla,-,9,160,,,,
89,-,The Cast,Auld Lang Syne,-,42,6,,,,
