Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,Rusted Root,Send Me On My Way,5,1,238,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,238,,,,
4,up,Warumpi Band,Blackfella / Whitefella,30,4,194,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,238,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,2,109,,,,
7,up,Chester See,God Damn You're Beautiful,8,5,210,,,,
8,up,Kostas Papadopoulos,Zorba the Greek,11,8,217,,,,
9,down,Yothu Yindi,Treaty,7,2,238,,,,
10,down,Delerium & Sarah McLachlan,Silence,9,7,107,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,237,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,29,9,199,,,,
13,up,Yothu Yindi,Djapana (Radio Mix),16,5,195,,,,
14,down,Warumpi Band,My Island Home,10,4,229,,,,
15,up,Mitch Tambo,You're the Voice,18,1,214,,,,
16,down,Donna Taggart,Jealous of the Angels,12,3,237,,,,
17,down,KP Sunshine Band,"Hot, Hot, Hot",13,11,193,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,42,10,197,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,229,,,,
20,down,The Auld Town Band & Pipes,Scotland the Brave,17,8,179,,,,
21,down,Deva Premal,Gayatri Mantra,19,17,177,,,,
22,down,ケルティック・ウーマン,Amazing Grace,20,6,214,,,,
23,down,Delerium,Silence (Fade's Sanctuary Remix Edit),22,8,108,,,,
24,down,Dolce,Shaddup You Face,21,16,165,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,199,,,,
26,down,Martha And The Muffins,Echo Beach,15,5,221,,,,
27,-,Ekaterina Shelehova,Savage Daughter,-,2,39,,,,
28,-,Vaniah Toloa,Samoae Maopoopo Mai,-,28,1,,,,
29,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,35,17,163,,,,
30,up,Loreena McKennitt,The Mystic's Dream,32,16,148,,,,
31,down,Frankie Davidson,Come On Aussie,24,19,153,,,,
32,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,25,16,146,,,,
33,-,The Fables,Heave Away,-,33,2,,,,
34,-,Amrinder Gill,Vanjhali Vaja,-,34,1,,,,
35,-,R.E.C (Red Eye Crew),Can You Keep Up,-,35,1,,,,
36,-,Anh Thoai,Cô Lái Đò (1990) [Remastered],-,36,1,,,,
37,-,Sleeping Sounds,Pranayama,-,37,1,,,,
38,-,"Hershy Weinberger, Lipa Schmeltzer & Dovy Meisels",Yidden in America,-,38,1,,,,
39,-,Mostar Sevdah Reunion,SRDO MOJA (Live in Sarajevo 2023),-,39,1,,,,
40,-,Mitch Tambo & Reigan,Great Southern Land,-,1,44,,,,
41,-,DJ651 & Wayno,Lo'u Nei Tino (Remix),-,41,1,,,,
42,-,Mostar Sevdah Reunion,GRANA OD BORA (Live in Sarajevo 2023),-,42,1,,,,
43,-,Jeremy Dutcher,Mehcinut,-,43,1,,,,
44,-,DJ Jace,"Susu (feat. Mr Amigo, Piano Essence, Mcdeez Fboy, DrummeRTee924 & the Unlimited Music)",-,44,1,,,,
45,-,Simon Chimbetu & Orchestra Dendera Kings,Marirangwe,-,45,1,,,,
46,-,Tamara Radjenovic,Parla più piano (feat. Makris Symphony Orchestra),-,46,1,,,,
47,-,World Anthems Orchestra,Denmark - Kong Christian Stod Ved Højen Mast - Royal National Anthem ( King Christian Stood By the Lofty Mast ),-,47,1,,,,
48,-,Nino,Ola Gia Sena,-,48,1,,,,
49,-,"Denis Ramniceanu, Babasha & Ministerul Manelelor",Molotov,-,49,1,,,,
50,-,"Andrei G, Costel Biju & Ministerul Manelelor",Coco,-,50,1,,,,
51,-,Cuélebre,Costa Verde,-,51,1,,,,
52,down,Loreena McKennitt,The Dark Night of the Soul,37,25,128,,,,
53,down,Loreena McKennitt,Marrakesh Night Market,38,23,107,,,,
54,down,Pigram Brothers,Going Back Home,26,6,135,,,,
55,-,Tęgie Chłopy,Polka Żydówka,-,55,1,,,,
56,-,Amir Tataloo,Velesh Kon,-,56,1,,,,
57,-,MUSIC TO SLEEP,RELAX FOR SLEEPING,-,57,1,,,,
58,-,Nino,Otan Vreis to Kairo,-,58,1,,,,
59,-,Giorgos Giannias,I Katalili Stigmi,-,59,1,,,,
60,-,Ave I Vae,Tofia E Le Atua Samoa,-,60,1,,,,
61,-,Clarence Wijewardena,Kiri Muhuda Kalambala,-,61,1,,,,
62,-,Amir Tataloo,Treadmill,-,62,1,,,,
63,-,Nino,Kardia Mou,-,63,1,,,,
64,-,MUSIC TO SLEEP,IN THE SLEEP,-,64,1,,,,
65,-,MUSIC TO SLEEP,BEFORE TO SLEEP,-,65,1,,,,
66,-,Amir Tataloo,Ehteram,-,66,1,,,,
67,-,Tzeni Vanou,Ta Dio Sou Xeria,-,67,1,,,,
68,-,Grupo O.K. Jazz,Grupo O.K. Jazz,-,68,1,,,,
69,-,Tzeni Vanou,Esy Me Kaneis Kai Grafo Tragoudia,-,69,1,,,,
70,-,Gambuzinos,Rodrigo Martinez,-,70,1,,,,
71,-,Miguel Caló & Raúl Berón,Domingo A La Noche,-,71,1,,,,
72,-,Amir Tataloo,Khalse,-,72,1,,,,
73,-,Tzeni Vanou,Misirlou,-,73,1,,,,
74,-,Raja Zahr,Give Me Disco,-,74,1,,,,
75,-,Amir Tataloo,Male Man Bash (feat. MJ & Orchid),-,75,1,,,,
76,-,The Bongo Hop,Clouds (Instrumental),-,76,1,,,,
77,-,Amir Tataloo,Gardane Man Nandaz,-,77,1,,,,
78,-,Tzeni Vanou,Pepromeno,-,78,1,,,,
79,-,Tango No. 9,Araca Corazon,-,79,1,,,,
80,-,Tzeni Vanou,Xastouki,-,80,1,,,,
81,-,Đạt Võ & Kim Ryna,Câu Chuyện Đầu Năm,-,81,1,,,,
82,-,Quốc Đại,Câu Chuyện Đầu Năm,-,82,1,,,,
83,-,Tzeni Vanou,Pino Gia ta Matia Sou,-,83,1,,,,
84,-,Heart of Worship,E Tatau I Ia Te Oe (You Are Worthy Of It All),-,84,1,,,,
85,-,Tzeni Vanou,O Anthropos Mou,-,85,1,,,,
86,-,Christos Menidiatis,Den Pernane Oi Nihtes,-,43,2,,,,
87,-,Doukissa,To Kafenio,-,87,1,,,,
88,-,Christos Menidiatis,Dikaiologies,-,88,1,,,,
89,-,The Fallen Crow,The Gate,-,89,1,,,,
90,-,Gaiea Sanskrit,Song To The Earth,-,90,1,,,,
91,-,Gaiea Sanskrit,Govinda,-,91,1,,,,
92,-,Academy Relaxation & Yoga Music Maestro,Water Flow,-,92,1,,,,
93,-,Ljubisa Krstic,"Varosanko, Devojcice",-,93,1,,,,
94,down,Johnny Clegg & Savuka,Dela,27,12,183,,,,
95,down,Loreena McKennitt,The Bonny Swans,43,26,92,,,,
96,down,New Zealand Singers,How Bizzare,28,23,142,,,,
97,down,Armand Amar & Levon Minassian,Hovern' engan,31,25,86,,,,
98,down,The Scottish Bagpipe Players,Amazing Grace,40,21,84,,,,
99,down,Loreena McKennitt,Full Circle,48,29,75,,,,
100,down,New Zealand Singers,The Haka,39,28,135,,,,
