Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,109,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,109,,,,
3,up,Rusted Root,Send Me On My Way,5,1,109,,,,
4,up,Donna Taggart,Jealous of the Angels,6,3,108,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,109,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,108,,,,
7,up,Mitch Tambo,You're the Voice,32,1,90,,,,
8,down,Yothu Yindi,Djapana (Radio Mix),7,5,75,,,,
9,down,Yothu Yindi,Treaty,8,2,109,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,20,8,93,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,12,,,,
12,down,Martha And The Muffins,Echo Beach,9,5,109,,,,
13,down,Warumpi Band,My Island Home,10,4,104,,,,
14,up,Dario G,Sunchyme,27,5,108,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,81,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,9,105,,,,
17,down,Sigur Rós,Hoppípolla,15,9,94,,,,
18,-,Chester See,God Damn You're Beautiful,-,5,90,,,,
19,down,Deep Forest,Sweet Lullaby,16,6,86,,,,
20,down,ケルティック・ウーマン,Amazing Grace,17,6,95,,,,
21,down,Patea Maori Club,Poi E,18,11,93,,,,
22,down,New Zealand Singers,Slice of Heaven,19,14,83,,,,
23,down,Celtic Angels,In the Arms of an Angel,13,5,106,,,,
24,down,KP Sunshine Band,"Hot, Hot, Hot",21,11,76,,,,
25,down,Israel Kamakawiwo'ole,Wonderful World,22,10,79,,,,
26,up,The Very Best,Hear Me,55,10,47,,,,
27,down,The Royal Scots Dragoon Guards,Amazing Grace,24,8,97,,,,
28,down,The Aussie Bush Band,I Am Australian,25,8,75,,,,
29,down,Yothu Yindi,Djapana,26,10,81,,,,
30,down,Deva Premal,Gayatri Mantra,29,17,67,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan),28,24,70,,,,
32,down,Demis Roussos,Forever and Ever,30,6,72,,,,
33,up,Demis Roussos,My Friend the Wind,35,10,65,,,,
34,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,38,17,55,,,,
35,down,Johnny Clegg & Savuka,Dela,23,12,80,,,,
36,up,Frankie Davidson,Come On Aussie,39,19,49,,,,
37,up,New Zealand Singers,How Bizzare,41,23,46,,,,
38,up,New Zealand Singers,The Haka,42,28,45,,,,
39,up,Warumpi Band,Blackfella Whitefella,44,15,55,,,,
40,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,49,16,49,,,,
41,-,Warumpi Band,Blackfella / Whitefella,-,4,71,,,,
42,up,Ronan Hardiman,Lord of the Dance,98,40,46,,,,
43,up,Pigram Brothers,Going Back Home,57,6,49,,,,
44,up,The Dubliners,The Rocky Road to Dublin (Live),46,39,13,,,,
45,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),56,27,21,,,,
46,-,Loreena McKennitt,Full Circle,-,29,18,,,,
47,-,Celtic Woman,The Voice,-,39,39,,,,
48,up,The Royal Scots Dragoon Guards,Highland Cathedral,99,28,42,,,,
49,-,The Chieftains,The Foggy Dew,-,6,38,,,,
50,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",14,8,85,,,,
51,-,Sigur Rós,Glósóli,-,43,34,,,,
52,-,Loreena McKennitt,Santiago,-,31,12,,,,
53,up,Lindsey Stirling,We Found Love,100,41,32,,,,
54,-,Jimmy Cliff,The Harder They Come,-,47,24,,,,
55,-,Loreena McKennitt,Prospero's Speech,-,34,11,,,,
56,-,The Irish Rovers,The Unicorn,-,25,5,,,,
57,down,Wizkid,Essence,45,4,26,,,,
58,-,Danheim,Runar,-,58,1,,,,
59,up,Wizkid,Mood,64,16,5,,,,
60,-,PostHaste Music,Dark Humanity,-,60,1,,,,
61,-,Karam Bajwa,Hill Jull,-,61,1,,,,
62,-,Samir Rohesh,Shorida,-,62,1,,,,
63,-,Samir Rohesh,Dele Tangem,-,63,1,,,,
64,-,Blind Uncle Gaspard,Natchitoches (French Town),-,64,1,,,,
65,-,Karam Bajwa,In Your Case,-,65,1,,,,
66,-,Kaysha & G-Spark,Fake Friends (Jp Vivitus Remix),-,66,1,,,,
67,up,Mista Savona & Cimafunk,Beat Con Flow,69,67,2,,,,
68,-,New Found Glory,Hold My Hand,-,45,26,,,,
69,-,Karam Bajwa,Don't Go,-,69,1,,,,
70,-,Dear Doonan,Tunapendah,-,70,1,,,,
71,-,Ahmed Abdel Fattah,Hamdi (Special Remix),-,71,1,,,,
72,up,Théo Blaise Kounkou,Eden,77,72,2,,,,
73,-,Emelia Brobbey,Makoma (feat. Kuami Eugene),-,73,1,,,,
74,down,Loreena McKennitt,The Mystic's Dream,33,16,52,,,,
75,-,Ladysmith Black Mambazo,Unomathemba,-,47,28,,,,
76,up,Misiluki Su'a,Ni Hao,82,76,2,,,,
77,-,Simrit,Just a Glance (Live),-,77,1,,,,
78,-,吉田兄弟,鼓動 (飛翔バージョン),-,78,1,,,,
79,down,The Auld Town Band & Pipes,Scotland the Brave,34,8,62,,,,
80,-,Cook Islands National Arts Theatre,Imene Tuki,-,80,1,,,,
81,up,Eva Styl,O Kafes,84,81,2,,,,
82,-,Zouk Machine,Sauvé Lanmou,-,82,1,,,,
83,up,"Anestos “Gyftos” Athanasiou, Anna Chrysafi & Alector Anatolian Ensemble",You Left Me Suddenly - Sailor Dance Hasapiko,90,83,2,,,,
84,-,Habib Qaderi,Lablabe Joybar Mera,-,84,1,,,,
85,up,Mus Mulyadi,Solo Diwaktu Malam,92,85,2,,,,
86,-,Aria Band,Dokhtarak Maidan Ast,-,86,1,,,,
87,down,Dolce,Shaddup You Face,36,16,54,,,,
88,down,Loreena McKennitt,The Dark Night of the Soul,37,25,44,,,,
89,up,Eva Styl & Manolis Hiotis,O Kafes,94,89,2,,,,
90,-,Assi El Hillani,Aam Oul el Ah,-,90,1,,,,
91,down,Loreena McKennitt,Marrakesh Night Market,40,23,33,,,,
92,-,Marysa,Ali et Marysa (feat. Ali Angel),-,92,1,,,,
93,up,Eva Styl & Τρίο Κιτάρα,Thelo Apopse Na Horepsoume Mazi,95,93,2,,,,
94,up,Desi Boyz & Janaki Iyer,Bheegi Bheegi,96,94,2,,,,
95,down,Loreena McKennitt,The Bonny Swans,43,26,28,,,,
96,up,Desi Boyz & Zubeen Garg,Pal Pal,97,96,2,,,,
97,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,22,,,,
98,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,46,17,,,,
99,-,Secret Garden,Nocturne,-,36,23,,,,
100,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,19,,,,
