Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,91,,,,
2,up,Mitch Tambo,You're the Voice,2,1,73,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),7,1,91,,,,
4,down,Rusted Root,Send Me On My Way,3,1,91,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,91,,,,
6,up,Yothu Yindi,Treaty,6,2,91,,,,
7,up,Chester See,God Damn You're Beautiful,11,5,75,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,3,90,,,,
9,up,Celtic Angels,In the Arms of an Angel,77,5,88,,,,
10,down,Donna Taggart,Jealous of the Angels,4,3,90,,,,
11,down,Martha And The Muffins,Echo Beach,10,5,91,,,,
12,up,Mitch Tambo,Absolutely Everybody,32,12,8,,,,
13,up,Dario G,Sunchyme,52,5,90,,,,
14,down,Wizkid,Essence,8,4,10,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,9,87,,,,
16,-,ケルティック・ウーマン,Amazing Grace,-,6,77,,,,
17,-,Kostas Papadopoulos,Zorba the Greek,-,8,76,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,82,9,64,,,,
19,up,Warumpi Band,My Island Home,91,4,87,,,,
20,up,Sigur Rós,Hoppípolla,96,9,77,,,,
21,up,Deep Forest,Sweet Lullaby,100,6,71,,,,
22,-,New Zealand Singers,Slice of Heaven,-,14,66,,,,
23,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,63,,,,
24,-,Israel Kamakawiwo'ole,Wonderful World,-,10,64,,,,
25,-,Patea Maori Club,Poi E,-,11,76,,,,
26,up,The Royal Scots Dragoon Guards,Amazing Grace,93,8,80,,,,
27,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,70,,,,
28,down,Mitch Tambo,LOVE,9,2,16,,,,
29,-,Johnny Clegg & Savuka,Dela,-,12,65,,,,
30,down,Happy Birthday,Happy Birthday,16,16,13,,,,
31,-,Pilioua Band,Le Ipu 'O'ona,-,31,1,,,,
32,-,The Aussie Bush Band,I Am Australian,-,8,60,,,,
33,-,Yothu Yindi,Djapana,-,10,66,,,,
34,down,Warumpi Band,Blackfella / Whitefella,15,4,60,,,,
35,-,Dead Can Dance,The Host of Seraphim,-,35,1,,,,
36,-,Celtic Thunder,The Dutchman (feat. Keith Harkin),-,36,1,,,,
37,-,Ali Farka Touré & Toumani Diabaté,Doudou,-,37,1,,,,
38,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,38,2,,,,
39,-,Burna Boy,Real Life (feat. Stormzy),-,33,3,,,,
40,down,Mitch Tambo,Together,14,2,29,,,,
41,-,Kyfon,Paok,-,41,1,,,,
42,-,Garrangali,Tongues of the Fire,-,42,2,,,,
43,-,Stephan Schleiner,Something (Piano Version),-,43,1,,,,
44,-,Prima Nocta,Animals Are Kings and Queens,-,44,1,,,,
45,-,Ofer Levi,רוח ים,-,45,1,,,,
46,-,Celtic Thunder,The Star Of The County Down,-,46,1,,,,
47,-,Yothu Yindi,Djapana (Radio Mix),-,5,61,,,,
48,-,Tường Nguyên,Mười Năm Tái Ngộ,-,48,1,,,,
49,-,Fairouz,Ma Kedert Neseet,-,49,1,,,,
50,-,"Ernst Reijseger, Tenore e Cuncordu de Orosei & Traditional",Ave Maria (Fireball),-,50,1,,,,
51,-,Prima Nocta,United,-,51,1,,,,
52,-,I. Bahe,"Happy Birthday, Sonny Boy",-,52,1,,,,
53,-,Mai Thiên Vân,Con Xin Dâng Mẹ,-,53,1,,,,
54,-,Music Beyond,Romanzesco,-,54,1,,,,
55,-,NewKirkKezi,I SEE AMERICA (feat. XlXl),-,55,1,,,,
56,-,Soum Bill,Hommage,-,56,1,,,,
57,-,Mitch Tambo,Dreamtime Princess,-,8,6,,,,
58,-,Narcotango,Otra Luna (En Vivo),-,58,1,,,,
59,-,Rinyu,Controller,-,59,1,,,,
60,-,Tim Maia,Do Leme Ao Pontal,-,60,1,,,,
61,-,Mai Thiên Vân,Vòng Hoa Dâng Mẹ,-,61,1,,,,
62,-,tomoca,White Heaven,-,62,1,,,,
63,-,Music Beyond,Pinta La Roja,-,63,1,,,,
64,-,Jens Lysdal,Time,-,64,1,,,,
65,-,"Giannis Papakostas, Drosos Koutsokostas & Katerina Douka",Kato sta eksi marmara,-,65,1,,,,
66,-,Music Beyond,Charro Mariachi,-,66,1,,,,
67,-,Hacı Taşan,Yüce Dağ Başında,-,67,1,,,,
68,-,Mai Thiên Vân,Ớ Trăng,-,68,1,,,,
69,-,Pandit Kushal Das,Miyan Ki Malhar,-,69,1,,,,
70,-,Mitch Tambo,Walanbaa,-,19,7,,,,
71,-,Mai Thiên Vân,Trinh Vương Maria,-,71,1,,,,
72,-,John McDermott,Caledonia,-,72,1,,,,
73,-,Mario Riva,Domenica è sempre Domenica,-,73,1,,,,
74,-,Sean O'Riada,Aisling Gheal,-,5,1,,,,
75,-,Elizabeth Raji & Ahsan Pervaiz,Hogaya Hai Pyar,-,75,1,,,,
76,-,Music Beyond,Cafe Romantic,-,76,1,,,,
77,-,Mai Thiên Vân,Cung Chúc Trinh Vương,-,77,1,,,,
78,-,Ngalah Oreyo,Aye!,-,78,1,,,,
79,-,Bally Sagoo,Kinna Chauna (feat. Madhvi Shrivastav),-,79,1,,,,
80,-,Jabali Afrika,Mau Mau Chant (feat. Cosmas Munandi),-,80,1,,,,
81,-,DakhaBrakha,Khyma,-,81,1,,,,
82,-,Iwashere,Children of the Sun,-,82,1,,,,
83,-,Namgar,If You Want to Ride a Good Horse,-,83,1,,,,
84,-,The Scottish Fiddle Orchestra,Reel of the 51st Division / Drunken Piper / Barren Rocks of Aden / The Hopeful Lover / Deveron Reel,-,84,1,,,,
85,-,Iwashere,Writing the Trails of the West,-,85,1,,,,
86,-,Tommy Ngo,Japanese Girl,-,86,1,,,,
87,-,Matt Molloy,Jig: Jig of Slurs,-,87,1,,,,
88,-,"Tu Quyen, Dalena & Henry Chuc",Like the bird & Thue bess,-,88,1,,,,
89,-,Zekija Husetovic,Sandzak Bosna,-,89,1,,,,
90,-,Iwashere,The Buffalos of Ed Iron Cloud,-,90,1,,,,
91,-,Kristian Thorsager,Moola Mantra,-,91,1,,,,
92,-,Basil Tahan,Fi Hagat,-,92,1,,,,
93,-,Buckwheat Zydeco,Make a Change,-,93,1,,,,
94,-,Giorgos Mazonakis,Mila,-,94,1,,,,
95,-,Indrachapa Liyanage,Sinhayo,-,95,1,,,,
96,-,Los Sena,Felíz Cumpleaños,-,96,1,,,,
97,-,Delerium,Silence (feat. Sarah McLachlan),-,24,55,,,,
98,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,51,,,,
99,-,Loreena McKennitt,The Dark Night of the Soul,-,25,37,,,,
100,-,Loreena McKennitt,Marrakesh Night Market,-,23,26,,,,
