Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,206,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,2,77,,,,
3,up,Ekaterina Shelehova,Savage Daughter,16,2,17,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),8,1,206,,,,
5,up,Yothu Yindi,Treaty,5,2,206,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,205,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,206,,,,
8,up,Rusted Root,Send Me On My Way,9,1,206,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,170,,,,
10,up,Warumpi Band,My Island Home,10,4,201,,,,
11,up,Chester See,God Damn You're Beautiful,11,5,180,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,15,8,187,,,,
13,down,Donna Taggart,Jealous of the Angels,6,3,205,,,,
14,up,KP Sunshine Band,"Hot, Hot, Hot",17,11,162,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,18,10,169,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,9,199,,,,
17,up,The Aussie Bush Band,I Am Australian,19,8,157,,,,
18,up,Warumpi Band,Blackfella / Whitefella,20,4,164,,,,
19,up,Yothu Yindi,Djapana (Radio Mix),21,5,163,,,,
20,up,Loreena McKennitt,The Mystic's Dream,24,16,126,,,,
21,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,15,76,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,25,8,150,,,,
23,down,Mitch Tambo,You're the Voice,22,1,182,,,,
24,up,Deva Premal,Gayatri Mantra,26,17,149,,,,
25,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",35,8,169,,,,
26,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,98,17,134,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,99,25,106,,,,
28,up,Martha And The Muffins,Echo Beach,97,5,196,,,,
29,up,Frankie Davidson,Come On Aussie,100,19,123,,,,
30,-,Yothu Yindi,Djapana,-,10,158,,,,
31,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,120,,,,
32,-,Pigram Brothers,Going Back Home,-,6,110,,,,
33,-,New Zealand Singers,How Bizzare,-,23,114,,,,
34,-,Delerium & Sarah McLachlan,Silence,-,7,76,,,,
35,-,Johnny Clegg & Savuka,Dela,-,12,158,,,,
36,-,The Irish Rovers,The Unicorn,-,25,49,,,,
37,-,New Zealand Singers,The Haka,-,28,109,,,,
38,-,Sigur Rós,Hoppípolla,-,9,173,,,,
39,-,Mulberry Street,Tarantella,-,30,31,,,,
40,down,Deep Forest,Sweet Lullaby,14,6,173,,,,
41,down,Mitch Tambo & Reigan,Great Southern Land,1,1,30,,,,
42,down,ケルティック・ウーマン,Amazing Grace,27,6,187,,,,
43,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],30,19,69,,,,
44,up,Dolce,Shaddup You Face,96,16,138,,,,
45,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,33,,,,
46,-,Denial,Mary On a Cross (Slowed+Reverb),-,46,2,,,,
47,-,Happy Birthday,Happy Birthday,-,16,48,,,,
48,-,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),-,48,1,,,,
49,-,Anika Berry,Ginger,-,49,1,,,,
50,-,Soweto Gospel Choir,"Spiritual Medley: Jesus On the Mainline, This Joy That I Have, When the Saints Go Marching In, Kuzohlatshelelwa",-,50,1,,,,
51,-,The Chieftains,The Foggy Dew,-,6,91,,,,
52,-,New Zealand Singers,Slice of Heaven,-,14,155,,,,
53,-,The Scottish Bagpipe Players,Amazing Grace,-,21,60,,,,
54,-,Hot Water,Wamkelekile,-,22,23,,,,
55,-,Ali Sethi,Rung,-,55,1,,,,
56,-,Tina Alexopoulou,Tou Erota Grammeno,-,56,1,,,,
57,-,Catur Arum,Ngobong Ati,-,57,1,,,,
58,-,Soweto Gospel Choir,"Freedom Medley: Jikijela, Rolihlahla Mandela",-,58,1,,,,
59,-,Michalis Hatzigiannis,Ola Poli,-,59,1,,,,
60,-,Ahmed Bukhatir,Ya Adheeman,-,29,2,,,,
61,-,Dini Kurnia,GOWOR,-,61,1,,,,
62,-,Puni,Aso Le Mativa,-,62,1,,,,
63,-,Relaxing Sounds Productions,If You Are Happy,-,63,1,,,,
64,-,Eren Can,Kime Ne,-,64,1,,,,
65,-,Ayra Starr,Rhythm & Blues,-,47,3,,,,
66,-,გოგი ცაბაძე,The Last Phaeton Man (feat. ბუბა კიკაბიძე),-,66,1,,,,
67,-,Zafar Iqbal,Kehnde Ne Naina,-,67,1,,,,
68,-,Doonbali,Beledi,-,68,1,,,,
69,-,Miltos Pashalidis,Kapilio (Live),-,69,1,,,,
70,-,Teofilovici,"Đelem, Đelem",-,70,1,,,,
71,-,Dimitris Basis,An M'Agapas,-,71,1,,,,
72,-,Tori Blú,Oi La'u Pele Ea,-,72,1,,,,
73,-,Hülya Süer,Aç Aç Kollarını,-,73,1,,,,
74,-,Hamid Baroudi,Baraka,-,74,1,,,,
75,-,Syahiba Saufa,Kelangan,-,75,1,,,,
76,-,Teofilovici,Navali Se Šar Planina,-,76,1,,,,
77,-,Antonis Remos,Ta Savvata,-,77,1,,,,
78,-,Teofilovici,"Vrbice, Vrbo Zelena",-,78,1,,,,
79,-,Syahiba Saufa,Kelangan,-,79,1,,,,
80,-,Lefteris Pantazis,Monogamikos,-,80,1,,,,
81,-,Natasa Theodoridou,Na Lipon Giati S' Agapisa / Ise Theos / Ise Mia Sinithia / Simera / Kalimera (Live),-,81,1,,,,
82,-,"SAFWES GODS, Fuse ODG & Heavy-K",On a Million,-,82,1,,,,
83,-,Giannis Poulopoulos,San Me Koitas (Live),-,83,1,,,,
84,-,Martin & Scott,Message to Arnhem (Didjeridoo Meditation),-,84,1,,,,
85,-,Lefteris Pantazis,Eleftheros Ki Oreos,-,85,1,,,,
86,-,DJ Traplourd,Afromation,-,86,1,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,87,1,,,,
88,-,Sarod Sapla Glee,Two Spirits (India Del Mar Cast Mix),-,88,1,,,,
89,-,Caranua,Magic Enfolds,-,89,1,,,,
90,-,Uyau Moris,Sounds of Borneo,-,90,1,,,,
91,-,Dimitris Kontolazos,Den Bori Kati Prepei Na Ginei,-,91,1,,,,
92,-,The Cast,Auld Lang Syne,-,42,11,,,,
93,-,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,-,27,10,,,,
94,-,Syndey Devine,Road to Dundee,-,94,1,,,,
95,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,38,,,,
96,-,Armand Amar & Levon Minassian,Tchinares,-,33,33,,,,
97,-,New Zealand Singers,What's the Time Mr Wolf,-,15,18,,,,
98,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,24,,,,
99,-,Carla Bruni,You Belong to Me,-,31,21,,,,
100,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,21,,,,
