Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,59,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,59,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,59,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,58,,,,
5,down,Rusted Root,Send Me On My Way,4,1,59,,,,
6,up,Chester See,God Damn You're Beautiful,6,5,52,,,,
7,up,Donna Taggart,Jealous of the Angels,7,3,59,,,,
8,down,Yothu Yindi,Treaty,5,2,59,,,,
9,up,Yothu Yindi,Djapana (Radio Mix),9,5,36,,,,
10,up,Martha And The Muffins,Echo Beach,10,5,59,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,20,8,49,,,,
12,down,Dario G,Sunchyme,11,5,58,,,,
13,down,The Very Best,Hear Me,12,10,23,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,37,,,,
15,up,Warumpi Band,My Island Home,15,4,55,,,,
16,up,The Royal Scots Dragoon Guards,Amazing Grace,16,8,50,,,,
17,up,Sigur Rós,Hoppípolla,17,9,48,,,,
18,up,Deep Forest,Sweet Lullaby,50,6,46,,,,
19,down,ケルティック・ウーマン,Amazing Grace,18,6,51,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,55,,,,
21,down,Patea Maori Club,Poi E,19,11,50,,,,
22,up,Israel Kamakawiwo'ole,Wonderful World,22,10,43,,,,
23,down,Celtic Angels,In the Arms of an Angel,21,5,57,,,,
24,up,Johnny Clegg & Savuka,Dela,27,12,43,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,45,,,,
26,down,The Aussie Bush Band,I Am Australian,24,8,37,,,,
27,up,New Zealand Singers,Slice of Heaven,28,14,41,,,,
28,down,Yothu Yindi,Djapana,25,10,39,,,,
29,down,Warumpi Band,Blackfella / Whitefella,26,4,42,,,,
30,up,Deva Premal,Gayatri Mantra,30,17,35,,,,
31,up,Wiz Ofuasia,Magic,58,12,5,,,,
32,up,The Auld Town Band & Pipes,Scotland the Brave,32,8,30,,,,
33,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",33,5,31,,,,
34,up,Dolce,Shaddup You Face,35,16,26,,,,
35,up,Loreena McKennitt,The Dark Night of the Soul,60,25,19,,,,
36,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,36,17,25,,,,
37,-,Meddy,Slowly,-,37,1,,,,
38,down,Warumpi Band,Blackfella Whitefella,37,15,25,,,,
39,down,New Zealand Singers,How Bizzare,38,23,23,,,,
40,down,Delerium,Silence (feat. Sarah McLachlan),29,24,32,,,,
41,down,New Zealand Singers,The Haka,39,28,23,,,,
42,-,Loreena McKennitt,The Bonny Swans,-,26,14,,,,
43,down,The Royal Scots Dragoon Guards,Highland Cathedral,40,28,20,,,,
44,down,Pigram Brothers,Going Back Home,41,6,26,,,,
45,down,The Chieftains,The Foggy Dew,42,6,19,,,,
46,-,Loreena McKennitt,Full Circle,-,29,10,,,,
47,-,Loreena McKennitt,Santiago,-,31,5,,,,
48,up,Jimmy Cliff,The Harder They Come,49,47,6,,,,
49,down,Sigur Rós,Glósóli,43,43,17,,,,
50,up,Armand Amar & Levon Minassian,Hovern' engan,59,25,11,,,,
51,-,Loreena McKennitt,Prospero's Speech,-,34,4,,,,
52,down,New Found Glory,Hold My Hand,45,45,9,,,,
53,up,The Scottish Bagpipe Players,Amazing Grace,64,21,12,,,,
54,down,Ladysmith Black Mambazo,Unomathemba,53,47,13,,,,
55,down,Demis Roussos,Forever and Ever,31,6,35,,,,
56,up,Armand Amar & Levon Minassian,Ar intch lav er,61,35,7,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,46,2,,,,
58,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,47,9,,,,
59,down,Ronan Hardiman,Lord of the Dance,48,40,22,,,,
60,down,Armand Amar & Levon Minassian,Araksi artassouken,54,31,6,,,,
61,down,Demis Roussos,My Friend the Wind,34,10,30,,,,
62,up,Armand Amar & Levon Minassian,Tchinares,87,33,5,,,,
63,up,Armand Amar & Levon Minassian,Nare nare,88,34,2,,,,
64,up,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,91,36,3,,,,
65,up,Foster & Allen,One Day At a Time,96,19,6,,,,
66,up,Armand Amar & Levon Minassian,Amen hayr sourp,98,37,5,,,,
67,up,Lisa Gerrard & Patrick Cassidy,Elegy,97,16,7,,,,
68,-,Mitsoura,Lei Toi,-,68,1,,,,
69,-,Burna Boy,Wonderful,-,2,14,,,,
70,down,Frankie Davidson,Come On Aussie,52,19,25,,,,
71,-,Davido,Holy Ground (feat. Nicki Minaj),-,14,3,,,,
72,down,Secret Garden,Nocturne,63,36,9,,,,
73,down,Vika & Linda,When Will You Fall For Me,65,3,3,,,,
74,up,Armand Amar & Levon Minassian,Nusrat's allap,100,39,3,,,,
75,-,Stonebwoy & Davido,Activate,-,75,1,,,,
76,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,38,1,,,,
77,-,Coro Valpellice & Ugo Cismondi,Il pleut bergère,-,77,1,,,,
78,up,Manu Chao,Me Gustas Tu,93,36,8,,,,
79,-,Omara Portuondo,Mueve la Cintura Mulato,-,79,1,,,,
80,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,80,1,,,,
81,-,Steady Wisdom,The People Vs. Life,-,81,1,,,,
82,-,Satiya,Jomreang Snai,-,82,1,,,,
83,-,Amriz Arifin & Erni AB,Madu,-,83,1,,,,
84,-,Omara Portuondo,Flor de amor,-,84,1,,,,
85,-,Buju,So Lovely,-,85,1,,,,
86,-,Gelu Voicu,Murguleţu' Ca La Negreni (feat. Taraful Lăutarii Din Teleorman),-,86,1,,,,
87,-,Mirela Mihalache,Tiganeasca,-,87,1,,,,
88,up,Demis Roussos,Goodbye My Love Goodbye,95,23,7,,,,
89,up,Paolo Conte,Via con me,90,50,8,,,,
90,-,Jimmy Cliff,You Can Get It If You Really Want,-,45,3,,,,
91,down,Celtic Woman,The Voice,51,39,21,,,,
92,down,Mulberry Street,Tarantella,56,30,4,,,,
93,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,2,,,,
94,-,Rodrigo y Gabriela,Tamacun,-,29,3,,,,
95,-,Carla Bruni,You Belong to Me,-,31,4,,,,
96,down,Lindsey Stirling,We Found Love,57,41,17,,,,
97,-,Happy Birthday,Happy Birthday,-,16,1,,,,
98,-,Celtic Woman,You'll Be In My Heart,-,64,3,,,,
99,-,New Zealand Singers,What's the Time Mr Wolf,-,15,4,,,,
100,-,Maxi Priest,That Girl (feat. Shaggy),-,47,2,,,,
