Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,12,,,,
3,up,Yothu Yindi,Treaty,7,2,12,,,,
4,up,Rusted Root,Send Me On My Way,5,1,12,,,,
5,up,Mitch Tambo,Together,12,2,2,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,12,,,,
7,up,Mitch Tambo,You're the Voice,11,1,7,,,,
8,up,Martha And The Muffins,Echo Beach,9,5,12,,,,
9,up,Donna Taggart,Jealous of the Angels,13,3,12,,,,
10,up,Warumpi Band,My Island Home,16,4,12,,,,
11,down,Chester See,God Damn You're Beautiful,10,5,11,,,,
12,up,Warumpi Band,Blackfella / Whitefella,29,4,12,,,,
13,up,Dario G,Sunchyme,14,5,12,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,12,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,50,9,8,,,,
16,down,Yothu Yindi,Djapana (Radio Mix),8,5,12,,,,
17,up,Yothu Yindi,Djapana,27,10,12,,,,
18,down,Deep Forest,Sweet Lullaby,17,6,10,,,,
19,up,The Aussie Bush Band,I Am Australian,23,8,12,,,,
20,down,Patea Maori Club,Poi E,15,11,12,,,,
21,up,New Zealand Singers,Slice of Heaven,40,14,12,,,,
22,down,KP Sunshine Band,"Hot, Hot, Hot",18,11,12,,,,
23,down,Celtic Angels,In the Arms of an Angel,6,5,12,,,,
24,down,Kostas Papadopoulos,Zorba the Greek,19,8,12,,,,
25,down,ケルティック・ウーマン,Amazing Grace,24,6,12,,,,
26,down,Israel Kamakawiwo'ole,Wonderful World,20,10,12,,,,
27,up,Sigur Rós,Hoppípolla,28,9,12,,,,
28,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,12,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,9,12,,,,
30,up,Deva Premal,Gayatri Mantra,30,17,12,,,,
31,down,Johnny Clegg & Savuka,Dela,22,12,12,,,,
32,up,Loreena McKennitt,The Mystic's Dream,38,16,12,,,,
33,down,The Royal Scots Dragoon Guards,Amazing Grace,26,8,12,,,,
34,down,The Auld Town Band & Pipes,Scotland the Brave,32,8,12,,,,
35,down,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",33,5,12,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan),35,24,12,,,,
37,down,Dolce,Shaddup You Face,34,16,11,,,,
38,down,Frankie Davidson,Come On Aussie,36,19,11,,,,
39,up,Demis Roussos,Forever and Ever,42,6,11,,,,
40,down,Inner Circle,Bad Boys - Live,37,32,11,,,,
41,-,Celtic Woman,Faith’s Song,-,32,3,,,,
42,-,"Tasmanian Symphony Orchestra, Marc Taddei & Tasmanian Symphony Orchestra Chorus","Advance Australia Fair (Verses 1 & 2, Full Chorus)",-,8,1,,,,
43,-,The Gloaming,The Sailor's Bonnet,-,43,1,,,,
44,up,Demis Roussos,My Friend the Wind,47,10,11,,,,
45,-,The Yabu Band,I Am Australian (Wongatha Version),-,45,1,,,,
46,down,Loreena McKennitt,The Dark Night of the Soul,39,25,7,,,,
47,-,Raxstar,Dil Vaaja Maarda,-,47,1,,,,
48,-,Paul Hagan,Can We Bring Peace,-,48,1,,,,
49,-,H.R. Jothipala,Kola Kada Kada,-,49,1,,,,
50,up,The Chieftains,The Foggy Dew,66,6,7,,,,
51,-,H.R. Jothipala,Thatiya Madde - H. R. Jothipala,-,51,1,,,,
52,-,Evan Band,Alijenab,-,52,1,,,,
53,-,Medusa's Wake,Branxton,-,53,1,,,,
54,-,Medusa's Wake,Irish Sky,-,54,1,,,,
55,-,Liu Fang,Freedom Flowers,-,55,1,,,,
56,-,Teuira Puasau,Metua Tane (Tupuanga Ruperupe),-,56,1,,,,
57,-,Capri Aliyah Everitt,March of the Volunteers (National Anthem of China),-,57,1,,,,
58,-,Evan Band,Zibaye Man,-,58,1,,,,
59,-,Ùr: The Future Of Our Past,The Highway North (Live),-,59,1,,,,
60,-,Ibo Combo,Pôté Rantal,-,60,1,,,,
61,-,"Panagiotis Stergiou, Manolis Karantinis, Thanasis Vasilas, Nikos Katsikis & Vasilis Iliadis",To Zeibekiko tis Evdokias (feat. Christos Papadopoulos),-,61,1,,,,
62,-,"Kenneth MacKenzie, Kolten MacDonell & Orianna MacNeil",Scotch Four Set (Live),-,62,1,,,,
63,-,Nathan Abshire,Jolie petite blonde,-,63,1,,,,
64,-,Dave Gunning & J.P. Cormier,Kate O' the Gowrie (Live),-,64,1,,,,
65,-,Les Vikings d'Haïti,Secret lambi,-,65,1,,,,
66,-,Percival Schuttenbach,"Lazare (Steel for Humans, Bulgaria)",-,66,1,,,,
67,-,Tuomari Nurmio,Kurjuuden Kuningas (Remastered),-,67,1,,,,
68,-,Les Shleu Shleu,Cafe Au Lait,-,68,1,,,,
69,-,Anastasios Rammos,Se Dio Mono Matia (Zaac Remix),-,69,1,,,,
70,-,Ùr: The Future Of Our Past,Jeannie: Jeannie Tied Her Bonnet Tight / Sharig / Willie Macrae's Jig (Live),-,70,1,,,,
71,-,Evan Band,Bame Tehran,-,71,1,,,,
72,-,Splash,Peacock,-,72,1,,,,
73,-,Les Shleu Shleu,Dans La Vie,-,73,1,,,,
74,-,Rahat Fateh Ali Khan,Ik Khawab Sunawan,-,74,1,,,,
75,-,"Andrea Beaton, Hilda Chiasson & Chris Babineau",Missing Marc (Live),-,75,1,,,,
76,-,Sophia Tuv,Ripe Fig,-,76,1,,,,
77,-,Lionel LeLeux,J'ai été au bal,-,77,1,,,,
78,-,The Seekers,Advance Australia Fair,-,49,1,,,,
79,-,Lokassa Ya Mbongo & Soukous Stars,Marie Jose,-,79,1,,,,
80,down,Warumpi Band,Blackfella Whitefella,41,15,11,,,,
81,down,Loreena McKennitt,Marrakesh Night Market,44,23,11,,,,
82,-,Oğuz Yılmaz,Coştur Ankaralım,-,82,1,,,,
83,-,Baile an Salsa,Mother's Delight,-,83,1,,,,
84,-,Wairarapa Moana Waiata,Kotiro Māori e,-,84,1,,,,
85,-,Les Vikings d'Haïti,Recherche des étoiles,-,85,1,,,,
86,-,DJ Chu,Andando nas Nuvens (feat. William Araujo),-,86,1,,,,
87,-,The Yabu Band,Noongar Music,-,87,1,,,,
88,-,National Anthem Band,Australia National Anthem,-,88,1,,,,
89,-,DJ Chu,Nosso (feat. Daniela Ramos),-,89,1,,,,
90,-,The Australian Wayfarers,I Still Call Australia Home,-,90,1,,,,
91,-,Vasilis Terlegkas,Kati Gennietai,-,91,1,,,,
92,-,The Australian Wayfarers,True Blue,-,92,1,,,,
93,-,Thunder Hill,Honor Song,-,93,1,,,,
94,-,Mahesh Kale,Raga Rageshree - Drut Teental,-,94,1,,,,
95,-,Spirit of Tibet & Yoga Workout Music,Hatha Yoga Music and Meditation Music,-,95,1,,,,
96,-,Bansuri Flute Meditation Music Masters,"Mind Power, Study Music",-,96,1,,,,
97,-,Bansuri Flute Meditation Music Masters,Saravasti,-,97,1,,,,
98,-,Paul Baghdadlian,Khelakarvel Em,-,98,1,,,,
99,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,43,17,11,,,,
100,down,New Zealand Singers,How Bizzare,46,23,11,,,,
