Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
2,up,Rusted Root,Send Me On My Way,5,1,44,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,44,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,44,,,,
5,up,Donna Taggart,Jealous of the Angels,9,3,44,,,,
6,up,Yothu Yindi,Treaty,7,2,44,,,,
7,up,Dario G,Sunchyme,11,5,43,,,,
8,up,Martha And The Muffins,Echo Beach,12,5,44,,,,
9,-,Mitch Tambo,Together,-,2,18,,,,
10,up,Mitch Tambo,You're the Voice,35,1,32,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,43,,,,
12,up,Burna Boy,Wonderful,38,2,8,,,,
13,-,Sven Wunder,Black Iris,-,13,1,,,,
14,up,ケルティック・ウーマン,Amazing Grace,18,6,38,,,,
15,-,吉田兄弟,Intención,-,15,1,,,,
16,-,Nadamurni,Ya Nabi Salamun A'laik,-,16,1,,,,
17,-,The Aussie Bush Band,Click Go the Shears,-,17,2,,,,
18,-,Eleni Dimou,Exousies,-,18,1,,,,
19,-,Phil Control & Jacky Rapon,Stéréo,-,19,1,,,,
20,-,Nadamurni,Assalamualaikum,-,20,1,,,,
21,-,Triantafillos,Patera To Tragoudi Afto Sou To Afierono,-,21,1,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,40,,,,
23,-,Nadamurni,Marilah Berkasih Sayang,-,23,1,,,,
24,-,Rubén González,El Bodeguero,-,24,1,,,,
25,-,Aquabella,Emoni Ennen,-,25,1,,,,
26,-,John Hanks,Bongotabla,-,26,1,,,,
27,down,Gurrumul,Gurrumul History (I Was Born Blind),15,12,32,,,,
28,down,Warumpi Band,My Island Home,10,4,41,,,,
29,down,The Royal Scots Dragoon Guards,Amazing Grace,16,8,37,,,,
30,-,Yiannis Lebesis,Ki an Allaksan Oi Kairoi Mas (Κι Αν Άλλαξαν Οι Καιροί Μας),-,30,1,,,,
31,-,Aggeliki İliadi,Onira Spasmena,-,31,1,,,,
32,down,Deep Forest,Sweet Lullaby,17,6,34,,,,
33,-,Bonga,Outros Tempos,-,33,1,,,,
34,down,New Zealand Singers,Slice of Heaven,24,14,30,,,,
35,-,Amoebacrew,Drums of Drakkar,-,16,2,,,,
36,down,Kostas Papadopoulos,Zorba the Greek,19,8,36,,,,
37,-,Domo Ni Savu,E Dau Mosita,-,37,1,,,,
38,down,KP Sunshine Band,"Hot, Hot, Hot",20,11,35,,,,
39,-,Domo Ni Savu,E Vaka Na Kabu,-,39,1,,,,
40,-,ALEX DAV,Good Vibes,-,40,1,,,,
41,-,ALEX DAV,Feel Alive,-,41,1,,,,
42,-,ALEX DAV,Naturally,-,42,1,,,,
43,down,Celtic Angels,In the Arms of an Angel,29,5,42,,,,
44,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,28,,,,
45,-,Big Dance,Randka W Jeżynach,-,45,1,,,,
46,-,Mundo Novo,Dá Cá Mais Um,-,46,1,,,,
47,down,Sigur Rós,Hoppípolla,40,9,35,,,,
48,-,Anora,Мама,-,48,1,,,,
49,down,Patea Maori Club,Poi E,23,11,36,,,,
50,down,Israel Kamakawiwo'ole,Wonderful World,22,10,32,,,,
51,-,The Bogside Volunteers,Irish Soldier Laddie,-,51,1,,,,
52,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",27,8,33,,,,
53,-,Robert Wallace,Below the Belt,-,53,1,,,,
54,-,Tony O'Connor,Memories,-,54,1,,,,
55,-,Tony O'Connor,Uluru,-,55,1,,,,
56,-,Samuel Kim,Leaves from the Vine,-,54,2,,,,
57,-,Mohsen Yeganeh,Behet Ghol Midam,-,57,1,,,,
58,down,Johnny Clegg & Savuka,Dela,26,12,32,,,,
59,-,Mitch Tambo,LOVE,-,2,9,,,,
60,-,Moustafa Hagag,Ah Ya Hanan,-,60,1,,,,
61,-,Gran Orquesta Vienesa & Kurt Richards,El Danubio Azul,-,61,1,,,,
62,down,Deva Premal,Gayatri Mantra,31,17,26,,,,
63,down,Warumpi Band,Blackfella / Whitefella,28,4,31,,,,
64,-,Manish Vyas & Prem Joshua,Habibi,-,64,1,,,,
65,-,Leonid Kharitonov & Alexandrov Ensemble,Song of the Volga Boatmen,-,65,1,,,,
66,-,Ali Farka Touré,Heygana,-,66,1,,,,
67,-,Ekele Group,Mehrey Aregawye,-,67,1,,,,
68,-,Charlotte Mbango,Yoma yoma,-,68,1,,,,
69,-,Luazó,A Donde Voy,-,69,1,,,,
70,-,Le Hang,Bàn tay,-,70,1,,,,
71,-,Fairouz,Ana Weyyak,-,71,1,,,,
72,-,Charlotte Mbango,Makossa non stop,-,72,1,,,,
73,-,Hey! Douglas,Lokomotif,-,73,1,,,,
74,-,Alireza Ghorbani & Alireza Afkari,خیال خوش,-,74,1,,,,
75,-,Neyma,Ngololo (feat. Mito),-,75,1,,,,
76,-,Sujiwo Tejo,Sugih Tanpo Bondo,-,76,1,,,,
77,-,Poli Panou,Oti Arhizei Oraio,-,77,1,,,,
78,-,Celtic Woman,Dúlaman,-,78,1,,,,
79,-,Wedding Music,"The Wild Rover - Ireland, Violin Music",-,79,1,,,,
80,-,Sujiwo Tejo,Anyam Anyaman Nyaman II,-,80,1,,,,
81,-,Waihirere Maori Club,Ka Tau Toku Mauri,-,81,1,,,,
82,-,Italian Ballroom,Malafemmena (feat. Bob Roscato),-,82,1,,,,
83,-,Waihirere Maori Club,Te Ika A Maui,-,83,1,,,,
84,-,Cruiskeen,Finnegan's Wake,-,84,1,,,,
85,-,Nadeem Sarwar,Akhiyan Mal Mal Zainab Di,-,85,1,,,,
86,-,The Wu-Force,Kung Fu Cowboy,-,86,1,,,,
87,-,Tolga Karel,Dale Don Dale (Version 2),-,87,1,,,,
88,-,Hanneke Cassel,Religulous / Patience,-,88,1,,,,
89,-,Joseph Kelbel Orchestra,Sell My Skirt / I Saw My Girl Last Night / We Are Slovenian Lads,-,89,1,,,,
90,down,Delerium,Silence (feat. Sarah McLachlan),30,24,23,,,,
91,down,Loreena McKennitt,The Mystic's Dream,32,16,19,,,,
92,down,Demis Roussos,Forever and Ever,33,6,25,,,,
93,down,Yothu Yindi,Djapana (Radio Mix),8,5,25,,,,
94,-,The Aussie Bush Band,I Am Australian,-,8,27,,,,
95,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,21,,,,
96,down,Demis Roussos,My Friend the Wind,21,10,22,,,,
97,-,Yothu Yindi,Djapana,-,10,27,,,,
98,down,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",34,5,23,,,,
99,down,Dolce,Shaddup You Face,71,16,20,,,,
100,down,Warumpi Band,Blackfella Whitefella,42,15,19,,,,
