Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitch Tambo & Reigan,Great Southern Land,37,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,173,,,,
3,down,Rema,Calm Down,1,1,48,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,173,,,,
5,up,Yothu Yindi,Treaty (Radio Mix),7,1,173,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,172,,,,
7,down,Rusted Root,Send Me On My Way,5,1,173,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,44,,,,
9,down,Chester See,God Damn You're Beautiful,8,5,153,,,,
10,down,Donna Taggart,Jealous of the Angels,4,3,172,,,,
11,down,Yothu Yindi,Treaty,9,2,173,,,,
12,down,Delerium & Sarah McLachlan,Silence,10,7,45,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,169,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,141,,,,
15,down,Warumpi Band,My Island Home,13,4,168,,,,
16,down,Kostas Papadopoulos,Zorba the Greek,14,8,154,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,16,10,136,,,,
18,up,Delerium,Silence (Fade's Sanctuary Remix Edit),27,15,51,,,,
19,down,Warumpi Band,Blackfella / Whitefella,18,4,131,,,,
20,down,Yothu Yindi,Djapana (Radio Mix),19,5,133,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,21,8,118,,,,
22,up,ケルティック・ウーマン,Amazing Grace,24,6,157,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],25,19,40,,,,
24,up,Dolce,Shaddup You Face,26,16,112,,,,
25,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",28,8,144,,,,
26,down,Mitch Tambo,You're the Voice,23,1,150,,,,
27,up,Martha And The Muffins,Echo Beach,30,5,173,,,,
28,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,29,17,110,,,,
29,up,Frankie Davidson,Come On Aussie,32,19,99,,,,
30,up,Olivia Newton-John,pearls on a chain,36,30,2,,,,
31,up,Yothu Yindi,Djapana,35,10,139,,,,
32,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,66,16,98,,,,
33,down,Ayra Starr,Rush,20,3,21,,,,
34,up,Pigram Brothers,Going Back Home,97,6,91,,,,
35,-,New Zealand Singers,How Bizzare,-,23,93,,,,
36,up,Johnny Clegg & Savuka,Dela,98,12,141,,,,
37,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,51,,,,
38,-,The Irish Rovers,The Unicorn,-,25,29,,,,
39,-,New Zealand Singers,The Haka,-,28,91,,,,
40,-,Deep Forest,Sweet Lullaby,-,6,143,,,,
41,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,15,,,,
42,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,38,,,,
43,-,Sigur Rós,Hoppípolla,-,9,156,,,,
44,-,Loreena McKennitt,The Dark Night of the Soul,-,25,87,,,,
45,-,The Aussie Bush Band,I Am Australian,-,8,126,,,,
46,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,34,,,,
47,-,Armand Amar & Levon Minassian,Tchinares,-,33,27,,,,
48,down,Olivia Newton-John,grace and gratitude,31,31,3,,,,
49,-,Armand Amar & Levon Minassian,Nare nare,-,34,19,,,,
50,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,21,,,,
51,-,New Zealand Singers,Slice of Heaven,-,14,143,,,,
52,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,18,,,,
53,-,Armand Amar & Levon Minassian,Nusrat's allap,-,39,13,,,,
54,down,KP Sunshine Band,"Hot, Hot, Hot",15,11,133,,,,
55,down,Deva Premal,Gayatri Mantra,22,17,119,,,,
56,-,The Scottish Bagpipe Players,Amazing Grace,-,21,45,,,,
57,-,Mulberry Street,Tarantella,-,30,24,,,,
58,-,Hot Water,Wamkelekile,-,22,12,,,,
59,up,The Chieftains,The Foggy Dew,99,6,71,,,,
60,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,14,,,,
61,-,Yaima,High Priestess,-,61,1,,,,
62,-,The Gloaming,Sheehan’s Jigs,-,62,1,,,,
63,-,Burna Boy,Last Last,-,1,34,,,,
64,-,The Gloaming,The Pink House,-,64,1,,,,
65,-,Andy Salvanos & Jürg Kindle,The Return of Starchild,-,65,1,,,,
66,-,Fiafia Band,Sau Ta O Le Fiafia,-,66,1,,,,
67,-,Bayanni,Ta Ta Ta,-,55,4,,,,
68,-,Mehdi Ahmadvand,Narafigh,-,68,1,,,,
69,down,Άλκηστις Πρωτοψάλτη,O Angelos Mou,46,46,2,,,,
70,-,Bayanni,Ta Ta Ta (Mixed),-,70,1,,,,
71,-,Mari Boine,The Shadow (Mental Overdrive Remix),-,71,1,,,,
72,-,Patricks,Cooley's Reel,-,72,1,,,,
73,-,The Gloaming,The Lobster,-,73,1,,,,
74,-,"Costi, Vladuta Lupau & Vali Vijelie","România Mare (feat. Baboiash, Nicu Paleru, Liviu Pustiu, Paul Stanga & Jador)",-,74,1,,,,
75,-,Bünyamin Olguncan,Gezgin,-,75,1,,,,
76,-,The Caulbums Ceilidh Band,Wild Mountain Thyme (feat. Kirsteen Harvey),-,76,1,,,,
77,-,Mari Boine,The Shadow,-,77,1,,,,
78,-,Sara Naeini,Del Yar,-,78,1,,,,
79,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,10,,,,
80,-,Hermeto Pascoal,Rebulico,-,80,1,,,,
81,-,Hukwe Zawose,Munyamaye,-,81,1,,,,
82,-,Yuling Zhang,The Hakkas Mountain Songs are Famous (The Hakkas Mountain Songs),-,82,1,,,,
83,-,ASH,Sakouye sa (feat. Natty gong),-,83,1,,,,
84,-,Traditional,Drunk Man Song,-,84,1,,,,
85,-,Bukhu,Mother and Father,-,42,2,,,,
86,-,Yaima,Follow the Heart (Acoustic),-,86,1,,,,
87,-,Yuling Zhang,Moutain Songs of Fengshun (The Hakkas Mountain Songs),-,87,1,,,,
88,-,Rudeboy,Broke Land,-,88,1,,,,
89,-,Muad,Believe,-,89,1,,,,
90,-,Jesse Cook,Tommy and Me (feat. Tommy Emmanuel),-,63,1,,,,
91,-,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",-,91,1,,,,
92,-,Peter Crowley,He Who Rides the Sky,-,92,1,,,,
93,-,Kamasutra & Tantra Masters,Tabla Hindù,-,93,1,,,,
94,-,Carla Bruni,You Belong to Me,-,31,11,,,,
