Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,5,1,59,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,184,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,184,,,,
4,up,Rusted Root,Send Me On My Way,6,1,184,,,,
5,up,Mitch Tambo,You're the Voice,11,1,161,,,,
6,up,Mitch Tambo & Reigan,Great Southern Land,42,1,12,,,,
7,up,Donna Taggart,Jealous of the Angels,10,3,183,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,184,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,2,55,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,15,9,165,,,,
11,down,Yothu Yindi,Treaty,7,2,184,,,,
12,up,Delerium & Sarah McLachlan,Silence,12,7,56,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,183,,,,
14,down,Warumpi Band,My Island Home,9,4,179,,,,
15,down,Deep Forest,Sweet Lullaby,14,6,153,,,,
16,up,KP Sunshine Band,"Hot, Hot, Hot",16,11,143,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,17,10,147,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,9,180,,,,
19,up,The Aussie Bush Band,I Am Australian,19,8,135,,,,
20,up,Martha And The Muffins,Echo Beach,30,5,182,,,,
21,down,Warumpi Band,Blackfella / Whitefella,20,10,142,,,,
22,down,Yothu Yindi,Djapana (Radio Mix),21,5,144,,,,
23,-,Loreena McKennitt,The Mystic's Dream,-,16,106,,,,
24,down,The Auld Town Band & Pipes,Scotland the Brave,22,8,129,,,,
25,down,Deva Premal,Gayatri Mantra,23,17,128,,,,
26,down,ケルティック・ウーマン,Amazing Grace,24,6,167,,,,
27,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],25,19,50,,,,
28,down,Dolce,Shaddup You Face,26,16,119,,,,
29,down,Delerium,Silence (Fade's Sanctuary Remix Edit),27,15,61,,,,
30,-,Susan Muranty,Ruby Ruby,-,30,1,,,,
31,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",28,8,152,,,,
32,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,29,17,118,,,,
33,-,Loreena McKennitt,The Dark Night of the Soul,-,25,93,,,,
34,down,Frankie Davidson,Come On Aussie,31,19,106,,,,
35,down,Yothu Yindi,Djapana,32,10,144,,,,
36,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,33,16,105,,,,
37,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,58,,,,
38,down,Pigram Brothers,Going Back Home,34,6,98,,,,
39,-,Loreena McKennitt,Full Circle,-,29,48,,,,
40,down,New Zealand Singers,How Bizzare,35,23,100,,,,
41,-,Ayra Starr,Rush,-,3,29,,,,
42,-,Loreena McKennitt,Santiago,-,31,38,,,,
43,-,Loreena McKennitt,Prospero's Speech,-,34,35,,,,
44,down,The Irish Rovers,The Unicorn,36,25,36,,,,
45,-,Sounds of Isha,Madeva Deva Mahadeva (Live),-,45,1,,,,
46,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),38,29,22,,,,
47,down,Sigur Rós,Hoppípolla,37,9,163,,,,
48,down,New Zealand Singers,Slice of Heaven,39,14,146,,,,
49,-,Mitch Tambo,Yugal Yulu-gi,-,23,1,,,,
50,-,Manu Chao,Me Gustas Tu (Club Mix),-,50,1,,,,
51,-,Lama Gangchen Rinpoche & United Peace Voices,Mantra and Dedication Prayers (Kalachakra),-,51,1,,,,
52,-,Βαγγέλης Ράλλιος,Το Χρώμα Της Σιωπής,-,52,1,,,,
53,-,Ekaterina Shelehova,Savage Daughter,-,2,1,,,,
54,-,Zoitsa Kouroukli,Hamena Oneira,-,54,1,,,,
55,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,7,2,,,,
56,-,New Zealand Singers,The Haka,-,28,97,,,,
57,-,Carla Bruni,You Belong to Me,-,31,14,,,,
58,down,Hot Water,Wamkelekile,40,22,16,,,,
59,-,Alex Prokuplja,Mi Amore,-,59,1,,,,
60,-,Roberto Goyeneche,Berretín (feat. Esteban Morgado),-,60,1,,,,
61,-,Soul Brass Band,Udlame (feat. Ikhehla Lemmy Special),-,61,1,,,,
62,-,Mitch Tambo,Together,-,2,30,,,,
63,-,Manu Chao,Mundorévès,-,63,1,,,,
64,-,Bansuri Lumbini,Second Sleep,-,64,1,,,,
65,-,Nicola Arigliano,Come prima (For the First Time),-,65,1,,,,
66,-,Boy Spyce,Relationship,-,66,1,,,,
67,-,Yungchen Lhamo,Happiness Is...,-,67,1,,,,
68,-,Ariel Ardit,Quedemonos Aquí (feat. Andres Linetzky) [En Vivo],-,68,1,,,,
69,-,Nahid Akhtar,Ho You Come Here Naughty Boy,-,69,1,,,,
70,-,Giorgos Zampetas & Alekos Sakellarios,Siko Horepse Sirtaki (Instrumental),-,70,1,,,,
71,-,Giannis Vardis,Meine Mazi Mou Apopse,-,71,1,,,,
72,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen (2001 Remastered)",-,72,1,,,,
73,-,Mohamed Abdel Wahab,سلك بحر,-,73,1,,,,
74,-,Orquesta Tipica Fernández Fierro,Maquillaje,-,74,1,,,,
75,-,BK MEDIA,Obsessed (Sped up),-,75,1,,,,
76,-,Badoxa,365,-,76,1,,,,
77,-,Grupo Folclórico Lavradeiras De S. Pedro De Marufe,Rusga de Marufe,-,77,1,,,,
78,-,Il Nome in Ditta,Fiorellin del prato,-,78,1,,,,
79,-,Anmao,"King Deshret (2023 Genshin Impact New Year Program ""Sand Dust"" Soundtrack)",-,79,1,,,,
80,-,Mestre Muito Tempo,Berimbau Family Time,-,80,1,,,,
81,-,Mestre Muito Tempo,Berimbau Me Time,-,81,1,,,,
82,-,Jodok Cello,Drowsy Maggie (Cello Cover),-,82,1,,,,
83,-,Sergio Mauri,Piemontesina,-,83,1,,,,
84,-,Ebony Steel Band,Computer Love,-,84,1,,,,
85,-,"Jeromo Segura, Juan María Real & Manuel Salado",Guajiras Sin Zapateado,-,85,1,,,,
86,-,Mestre Muito Tempo,Berimbau E Pandeiro Practice Track,-,86,1,,,,
87,-,Reza Malekzadeh,Faryad,-,87,1,,,,
88,-,Dj Shark,Tentación (Tarraxo Mode) [Remix],-,88,1,,,,
89,-,Sumohair,Marimba y Tambor,-,89,1,,,,
90,-,Chelsy Shantel,Kuze Ki Sta Errado (feat. Loony Johnson),-,90,1,,,,
91,-,TIGRIS,Tigris,-,91,1,,,,
92,-,Fanchants,Barca,-,92,1,,,,
93,-,Jianu & Florin Cercel,Made in Romania (feat. Ionut Cercel) [Trapanele Rework],-,93,1,,,,
94,down,The Cast,Auld Lang Syne,45,42,8,,,,
