Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,32,,,,
3,up,Yothu Yindi,Treaty,6,2,32,,,,
4,down,Mahmood Khan,Merry Go Round,2,2,5,,,,
5,down,Mahmood Khan,Merry Go Round (Ukulele Mix),4,4,3,,,,
6,down,Yothu Yindi,Treaty (Radio Mix),3,1,32,,,,
7,up,Rusted Root,Send Me On My Way,8,1,32,,,,
8,up,Konstantinos Argiros,Athina Mou,12,6,2,,,,
9,up,Wardruna,Lyfjaberg,19,9,2,,,,
10,up,Donna Taggart,Jealous of the Angels,21,3,32,,,,
11,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,10,6,,,,
12,up,Celtic Angels,In the Arms of an Angel,17,5,31,,,,
13,-,Vika & Linda,When Will You Fall for Me,-,13,2,,,,
14,down,Mitch Tambo,LOVE,7,2,4,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,32,,,,
16,down,Warumpi Band,My Island Home,11,4,31,,,,
17,down,Mitch Tambo,You're the Voice,9,1,22,,,,
18,-,Gelareh Pour,Into My Arms (Live at Bakehouse),-,18,1,,,,
19,down,Martha And The Muffins,Echo Beach,10,5,32,,,,
20,down,Dario G,Sunchyme,14,5,32,,,,
21,down,ケルティック・ウーマン,Amazing Grace,20,6,30,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,16,9,29,,,,
23,-,The Irish Rovers,Drunken Sailor,-,17,3,,,,
24,up,Mitch Tambo,Together,32,2,16,,,,
25,up,Natasa Theodoridou,Paradothika Se Sena,45,22,3,,,,
26,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,54,7,5,,,,
27,-,Eddy Raven & Jo-El Sonnier,Jambalaya (On the Bayou),-,27,1,,,,
28,-,Mitch Tambo,Walanbaa,-,19,3,,,,
29,-,Calypso Rose,Calypso Queen,-,29,1,,,,
30,-,Giorgos Mazonakis,Zilevo (Mixed),-,30,1,,,,
31,-,Belly Dance Music,Gameel Gamal,-,31,1,,,,
32,-,Nikos Oikonomopoulos,Skase Ena Fili,-,32,1,,,,
33,-,Rozzy Sokota,Tinini Remix (feat. Kuami Eugene),-,33,1,,,,
34,-,Giorgos Alkaios,Ti Ti (Di Di),-,34,1,,,,
35,-,Freetown Collective,Feel This,-,35,1,,,,
36,-,Giorgos Mazonakis,Dyo Kardies (Mixed),-,36,1,,,,
37,-,Ladysmith Black Mambazo,Ain't No Sunshine (feat. Des'ree) [Table Mountain Mix],-,37,1,,,,
38,-,Wardruna,Voluspá (Skaldic Version),-,25,2,,,,
39,-,Sidhu Moosewala & Byg Byrd,My Block,-,39,1,,,,
40,-,Gary Stroutsos,People of the Willows,-,40,1,,,,
41,-,Aranguren & Jacob Mayhem,Pura Vida,-,41,1,,,,
42,-,Rick Stein,I Love Curry,-,42,1,,,,
43,-,Ponifasio Samoa,Whine for Me (feat. Jae. T),-,43,1,,,,
44,-,eVOID,Shadows,-,30,1,,,,
45,-,Manalemosh Dibo,Dimam Sew,-,45,1,,,,
46,-,Los Kjarkas,Kutimuy - Vuelve (Huayño),-,46,1,,,,
47,-,Kwamz & Flava,Calling (feat. Tion Wayne),-,47,1,,,,
48,-,Shiarazula,Tum Balalayka,-,48,1,,,,
49,down,LADIPOE & Simi,Know You (feat. Simi),30,30,2,,,,
50,-,Serenity Spa Music Relaxation,Day Spa,-,50,1,,,,
51,-,F2,Jungle,-,51,1,,,,
52,-,Sultans of String,Hypnotica (feat Gündem Yayli Grubu),-,52,1,,,,
53,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Limits,-,53,1,,,,
54,-,Shiarazula,"Ss Brent, Brider, Ss Brent",-,54,1,,,,
55,-,Shahab Mozaffari,Tanhaye Tanha,-,55,1,,,,
56,-,Rabbi Jake,Happy Birthday,-,56,1,,,,
57,-,Roberto Scaglioni,Zumparella (Tarantella),-,57,1,,,,
58,-,Emir Đulović,Hajmo Bosno,-,58,1,,,,
59,-,Hossein Alizadeh,Fallak-raz-e No,-,59,1,,,,
60,-,Dayo Chino,Lock Down,-,60,1,,,,
61,-,Shiarazula,Bei Mir Bistu Shejn,-,61,1,,,,
62,-,"Sunny Sohal, Byg Byrd & Sunny Malton",Criminal,-,62,1,,,,
63,-,Ariela Savir,Boker Tov,-,63,1,,,,
64,-,Davy Sicard,Pluie Y Veut Tomber,-,64,1,,,,
65,-,"Ayo Beatz, Ezi Emela & Dayo Chino",Look Like Money,-,65,1,,,,
66,-,Foster & Allen,You Seldom Come To See Me Anymore,-,66,1,,,,
67,-,Transglobal Underground,Return of the Green Spider,-,67,1,,,,
68,-,Incredible Bongo Band,Apache (Grandmaster Flash Mix),-,34,1,,,,
69,-,Vangala Kasinatha Sarma & Nishtala Suryaprakash Rao,Saraswathi Suktham,-,69,1,,,,
70,-,Rock Ko Fol,Prijedor Nije Daleko (Bonus Track),-,70,1,,,,
71,-,Transglobal Underground,City in Peril,-,71,1,,,,
72,-,Dayo Chino,Pumpum,-,72,1,,,,
73,-,Bằng Kiều,Mùa Thu Trong Mưa,-,73,1,,,,
74,-,Blago J,Two Happy Squirrels,-,74,1,,,,
75,-,Italian Music Players,Caprice Italienne/Mattinata,-,75,1,,,,
76,-,Los Incas,Urubamba (Live),-,76,1,,,,
77,down,Chester See,God Damn You're Beautiful,22,5,30,,,,
78,-,Juliana Kanyomozi,Bushoke with Usiende Mbali,-,78,1,,,,
79,-,La Banda Morisca,La Choza de Juaniquin,-,79,1,,,,
80,-,Rock Ko Fol,Kad Umire Ko Voli (Bonus Track),-,80,1,,,,
81,-,Snezana Djurisic,Kleo Se Kleo,-,81,1,,,,
82,-,Al Logan,When I Leave the World Behind,-,82,1,,,,
83,-,Rock Ko Fol,Dunja (Bonus Track),-,83,1,,,,
84,-,Domi de Ángeles,Hijo de la Luna (Guitar Version),-,84,1,,,,
85,-,La Banda Morisca,Tres Morillas,-,85,1,,,,
86,-,Harsha & Ranil,Vasanaa Iranam Devatha,-,86,1,,,,
87,-,Rock Ko Fol,Zena K'o San,-,87,1,,,,
88,-,Al Logan,Bring Flowers of the Rarest,-,88,1,,,,
89,-,Zola Levitt & Marty Goetz,Faith in the Fire,-,89,1,,,,
90,-,Trio Tekke,Tempest of the Dawn (feat. Dave De Rose),-,90,1,,,,
91,-,Rock Ko Fol,Zelim Da Kazem,-,91,1,,,,
92,-,Arcady,The Banks of Sullane,-,92,1,,,,
93,-,Priyo,Peruviano,-,93,1,,,,
94,-,Harsha & Ranil,Kollane Kellane,-,94,1,,,,
95,-,Aditya Prakash Ensemble,Roots (Ramakali),-,95,1,,,,
96,-,Gammer & His Familiars,The Stone Baby,-,96,1,,,,
97,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,31,,,,
98,-,Rock Ko Fol,Sivo,-,98,1,,,,
99,-,Mensur Bajrektarevic,San O Bosni,-,99,1,,,,
100,-,Amana & Byg Byrd,Yaars Before Naars,-,100,1,,,,
