Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,99,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,99,,,,
4,down,Rusted Root,Send Me On My Way,2,1,99,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,99,,,,
6,up,Donna Taggart,Jealous of the Angels,15,3,98,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),31,5,69,,,,
8,down,Yothu Yindi,Treaty,6,2,99,,,,
9,up,Martha And The Muffins,Echo Beach,10,5,99,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,98,,,,
11,up,Dario G,Sunchyme,11,5,98,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,17,8,88,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,95,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,72,,,,
15,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",16,8,78,,,,
16,down,Warumpi Band,My Island Home,12,4,95,,,,
17,up,ケルティック・ウーマン,Amazing Grace,19,6,85,,,,
18,up,Kostas Papadopoulos,Zorba the Greek,18,8,84,,,,
19,up,New Zealand Singers,Slice of Heaven,20,14,74,,,,
20,up,Sigur Rós,Hoppípolla,26,9,85,,,,
21,up,Israel Kamakawiwo'ole,Wonderful World,34,10,71,,,,
22,up,Johnny Clegg & Savuka,Dela,32,12,72,,,,
23,up,The Aussie Bush Band,I Am Australian,23,8,68,,,,
24,up,Yothu Yindi,Djapana,25,10,74,,,,
25,-,Deep Forest,Sweet Lullaby,-,6,77,,,,
26,up,Warumpi Band,Blackfella / Whitefella,27,4,68,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan),29,24,63,,,,
28,up,Deva Premal,Gayatri Mantra,79,17,62,,,,
29,down,Celtic Angels,In the Arms of an Angel,22,5,96,,,,
30,up,The Auld Town Band & Pipes,Scotland the Brave,37,8,57,,,,
31,up,Dolce,Shaddup You Face,39,16,48,,,,
32,down,Patea Maori Club,Poi E,28,11,84,,,,
33,up,Demis Roussos,Forever and Ever,38,6,63,,,,
34,up,Demis Roussos,My Friend the Wind,80,10,56,,,,
35,down,Chester See,God Damn You're Beautiful,8,5,83,,,,
36,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,98,17,50,,,,
37,down,Wizkid,Essence,9,4,18,,,,
38,up,Warumpi Band,Blackfella Whitefella,40,15,49,,,,
39,down,KP Sunshine Band,"Hot, Hot, Hot",21,11,70,,,,
40,up,Loreena McKennitt,Marrakesh Night Market,99,23,29,,,,
41,down,Loreena McKennitt,The Mystic's Dream,30,16,46,,,,
42,-,Fanfare Ciocărlia,Just the Two of Us (Borat Version),-,42,1,,,,
43,-,"Bups Saggu, Manwal & Icey Stanley",Teri Maa,-,43,1,,,,
44,-,Loreena McKennitt,The Dark Night of the Soul,-,25,40,,,,
45,-,LA SEÑAS,Panacea,-,45,1,,,,
46,-,Trym,R-301,-,46,1,,,,
47,-,ケルティック・ウーマン,You Raise Me Up,-,47,4,,,,
48,-,Omer Adam,אחרי כל השנים,-,48,1,,,,
49,-,The Witchy Djypsies,Apathy,-,49,1,,,,
50,-,Warsaw Village Band,Waterduction (feat. Marcin Swietlicki),-,50,1,,,,
51,-,Nihal Tauro & Himesh Reshammiya,Agarr Tumm Naa Hote,-,51,1,,,,
52,-,MALINDA,The Skye Boat Song - Reimagined,-,52,1,,,,
53,-,Chandimal Fernando,Kalu Mame,-,53,1,,,,
54,-,Violin Four By Four,Abide With Me (Instrumental Version),-,54,1,,,,
55,-,Hanneke Cassel,The Goblin and the Mouse / The Fiddling Twin,-,55,1,,,,
56,-,Chandimal Fernando,Ha Mal Pipenne,-,56,1,,,,
57,-,Plethyn,Hon yw fy Olwen I,-,57,1,,,,
58,-,Simoné Roets,Dans In Die Donker,-,58,1,,,,
59,-,Cẩm Ly & Quốc Đại,Mối Duyên Quê,-,59,1,,,,
60,-,Ruben Tagalog,Maria Clara,-,60,1,,,,
61,-,Kobazzie,Everyday (feat. Stonebwoy),-,61,1,,,,
62,-,Glykeria,Mechri Na Vroume Ourano,-,62,1,,,,
63,-,Hanneke Cassel,Yulianna / Carley's Glenfinnan Wedding,-,63,1,,,,
64,-,Alfred Tapscott,"Aquelles Muntanyes (feat. Lluís Cartes, Alidé Sans, Cor in Crescendo, Cati Plana, Perkal Percussió & Unió Musical De Llíria)",-,64,1,,,,
65,-,MUJI BGM,Pastorale siciliana,-,65,1,,,,
66,-,Manuel & The Music of the Mountains,La golondrina,-,66,1,,,,
67,-,Migra,Corteza,-,67,1,,,,
68,-,Hanneke Cassel,Conchas Chinas / Walks with Yih Wen / Simon Desilets of St. Louis,-,68,1,,,,
69,down,Mitch Tambo,Heal,24,24,4,,,,
70,-,Chandimal Fernando,"Female Wrestler (feat. Susil Fernando, Paul Fernando, Indrani Perera, Walter Fernando, Visaka Samarawickrama, Dhanapala Udawatta, Nimal Jayamanne, Annesley Malewana, Anton Jones, Saman De Silva & Anil Bharathi)",-,70,1,,,,
71,-,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),-,64,2,,,,
72,-,Dj Jabato,Love nwantiti (Remix),-,26,1,,,,
73,-,Samet Burak Ay,Ben Bana Yeterim,-,73,1,,,,
74,-,Tasos Mpougas,Mia vlaha stin athina (Live),-,74,1,,,,
75,-,Katerina Stanisi,Mistike Mou Erota,-,75,1,,,,
76,-,Christos Nikolopoulos & Konstantinos Argiros,Psithiroi Kardias (Live),-,76,1,,,,
77,-,Tasos Mpougas,Tampa toumpa (Live),-,77,1,,,,
78,-,Mr Tee,Saleutogi e (Vi'i O Solosolo),-,78,1,,,,
79,-,Chandimal Fernando,"Mage Pasal Kalaye (feat. Susil Fernando, Paul Fernando, Indrani Perera, Walter Fernando, Visaka Samarawickrama, Dhanapala Udawatta, Nimal Jayamanne, Annesley Malewana, Anton Jones, Saman De Silva & Anil Bharathi)",-,79,1,,,,
80,-,Blind Blake,The Monkey Song,-,80,1,,,,
81,-,The Cajun Strangers,Valse à deux temps,-,81,1,,,,
82,-,Mr Tee,Aua Fa'amolemole (feat. Ben Vai & Zipso),-,82,1,,,,
83,-,Chandimal Fernando,"Nurse Nona (feat. Susil Fernando, Paul Fernando, Indrani Perera, Walter Fernando, Visaka Samarawickrama, Dhanapala Udawatta, Nimal Jayamanne, Annesley Malewana, Anton Jones, Saman De Silva & Anil Bharathi)",-,83,1,,,,
84,-,Ozbeg riders,No Fear,-,84,1,,,,
85,-,Giannis Poulopoulos,Se Thelo (Live),-,85,1,,,,
86,-,Mr Tee,Don't Break My Heart,-,86,1,,,,
87,-,Chandimal Fernando,"Rampota Thelambuwa (feat. Susil Fernando, Paul Fernando, Indrani Perera, Walter Fernando, Visaka Samarawickrama, Dhanapala Udawatta, Nimal Jayamanne, Annesley Malewana, Anton Jones, Saman De Silva & Anil Bharathi)",-,87,1,,,,
88,-,Tamer Hosny,Ereft Ely Feha,-,88,1,,,,
89,-,Golden Bough,Fog on the Bay,-,89,1,,,,
90,-,"Wendy Shay, Kuami Eugene & Sarkodie",Psalm 35,-,90,1,,,,
91,-,Orquesta Aragón,Yaye Boy,-,91,1,,,,
92,-,Aviran Zakis,De Sou Aksizw,-,92,1,,,,
93,-,Angélique Kidjo,Afrika (Live),-,93,1,,,,
94,-,Orquesta Aragon,No Quiero Llanto (feat. Papa Wemba),-,94,1,,,,
95,-,Carski Drum,Moje Vranje,-,95,1,,,,
96,up,New Zealand Singers,How Bizzare,100,23,41,,,,
97,down,Mitch Tambo,You're the Voice,53,1,81,,,,
98,-,New Zealand Singers,The Haka,-,28,42,,,,
99,-,The Dubliners,The Rocky Road to Dublin (Live),-,39,7,,,,
100,-,Frankie Davidson,Come On Aussie,-,19,45,,,,
