Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,49,,,,
2,up,Rusted Root,Send Me On My Way,3,1,49,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,49,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,49,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,48,,,,
6,down,Yothu Yindi,Treaty,5,2,49,,,,
7,up,Chester See,God Damn You're Beautiful,9,5,43,,,,
8,up,Yothu Yindi,Djapana (Radio Mix),62,5,29,,,,
9,down,Martha And The Muffins,Echo Beach,6,5,49,,,,
10,-,Pigram Brothers,Going Back Home,-,6,17,,,,
11,down,Donna Taggart,Jealous of the Angels,8,3,49,,,,
12,down,Dario G,Sunchyme,7,5,48,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,9,45,,,,
14,-,The Very Best,Hear Me,-,10,19,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,99,9,32,,,,
16,down,Gurrumul,Gurrumul History (I Was Born Blind),12,12,36,,,,
17,down,Warumpi Band,My Island Home,13,4,46,,,,
18,up,The Royal Scots Dragoon Guards,Amazing Grace,23,8,42,,,,
19,up,Yothu Yindi,Djapana,27,10,30,,,,
20,down,Deep Forest,Sweet Lullaby,15,6,39,,,,
21,down,ケルティック・ウーマン,Amazing Grace,16,6,43,,,,
22,down,Patea Maori Club,Poi E,17,11,41,,,,
23,down,New Zealand Singers,Slice of Heaven,18,14,34,,,,
24,down,Kostas Papadopoulos,Zorba the Greek,19,8,41,,,,
25,down,KP Sunshine Band,"Hot, Hot, Hot",21,11,38,,,,
26,down,Israel Kamakawiwo'ole,Wonderful World,22,10,35,,,,
27,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",26,8,37,,,,
28,down,The Aussie Bush Band,I Am Australian,25,8,30,,,,
29,down,Warumpi Band,Blackfella / Whitefella,28,4,35,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan),61,24,26,,,,
31,down,Johnny Clegg & Savuka,Dela,24,12,35,,,,
32,down,Loreena McKennitt,The Mystic's Dream,30,16,21,,,,
33,down,Deva Premal,Gayatri Mantra,29,17,29,,,,
34,down,Sigur Rós,Hoppípolla,14,9,40,,,,
35,up,Demis Roussos,Forever and Ever,100,6,28,,,,
36,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,23,,,,
37,-,Demis Roussos,My Friend the Wind,-,10,24,,,,
38,-,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",-,5,25,,,,
39,-,Dolce,Shaddup You Face,-,16,21,,,,
40,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,20,,,,
41,down,Celtic Angels,In the Arms of an Angel,20,5,47,,,,
42,-,Frankie Davidson,Come On Aussie,-,19,20,,,,
43,-,Ronan Hardiman,Lord of the Dance,-,40,18,,,,
44,-,New Zealand Singers,How Bizzare,-,23,19,,,,
45,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,23,,,,
46,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,16,,,,
47,-,Lindsey Stirling,We Found Love,-,41,15,,,,
48,-,New Zealand Singers,The Haka,-,28,19,,,,
49,-,Celtic Woman,The Voice,-,39,17,,,,
50,-,The Chieftains,The Foggy Dew,-,6,15,,,,
51,-,Jimmy Cliff,The Harder They Come,-,47,2,,,,
52,-,Warumpi Band,Blackfella Whitefella,-,15,21,,,,
53,-,Gurrumul,Bäpa,-,46,10,,,,
54,-,New Found Glory,Hold My Hand,-,45,5,,,,
55,-,Ladysmith Black Mambazo,Unomathemba,-,47,10,,,,
56,-,The Scottish Bagpipe Players,Amazing Grace,-,21,9,,,,
57,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,47,6,,,,
58,-,Manu Chao,Me Gustas Tu,-,36,5,,,,
59,-,Mulberry Street,Tarantella,-,30,2,,,,
60,-,Demis Roussos,Goodbye My Love Goodbye,-,23,3,,,,
61,-,Paolo Conte,Via con me,-,50,5,,,,
62,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,2,,,,
63,-,Vika & Linda,When Will You Fall For Me,-,3,1,,,,
64,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,16,4,,,,
65,-,Foster & Allen,One Day At a Time,-,19,2,,,,
66,-,Armand Amar & Levon Minassian,Nusrat's allap,-,39,1,,,,
67,-,Jimmy Cliff,You Can Get It If You Really Want,-,45,1,,,,
68,-,Carla Bruni,You Belong to Me,-,31,3,,,,
69,-,Secret Garden,Nocturne,-,36,5,,,,
70,-,Nitin Sawhney,Koyal (Songbird),-,70,1,,,,
71,-,Phyno,Never,-,71,1,,,,
72,-,Dr. Kulreet Chaudhary,Introduction,-,30,2,,,,
73,-,Silvio Rodríguez,Sueño de Una Noche de Verano,-,73,1,,,,
74,-,Giannis Poulopoulos,Hameno Savvatovrado,-,74,1,,,,
75,-,Burna Boy,Real Life (feat. Stormzy),-,33,2,,,,
76,-,Christos Nikolopoulos & Antonis Remos,Vradiazei (Live),-,76,1,,,,
77,-,Monarco,A Mare-Ja Lhe Esqueci,-,77,1,,,,
78,-,Grzegorz Turnau,"Liryka, Liryka",-,78,1,,,,
79,-,"Ken Emerson & Jim ""Kimo"" West",Me a'u Lei,-,79,1,,,,
80,-,Fisum T,Demama,-,80,1,,,,
81,-,Oumou Sangaré,Magnoumako,-,81,1,,,,
82,-,Sigur Rós,Glósóli,-,43,14,,,,
83,-,Mary Black,Nobody Lives Without,-,83,1,,,,
84,-,Atahualpa,La Conquista del Paraiso,-,84,1,,,,
85,-,Hristakis,Ta Vatrahakia,-,85,1,,,,
86,-,Kadim Al Sahir,Mawal Al Ghorbah,-,86,1,,,,
87,-,Miriam Makeba,The Retreat Song,-,87,1,,,,
88,-,Yoely Greenfeld,Yechadshehu,-,88,1,,,,
89,-,Power Kizomba & Ivan Venot,Je T'aime Moi Non Plus (Kizomba Version),-,89,1,,,,
90,-,Borno Davor,Ruku Na Srce,-,90,1,,,,
91,-,Cynthia Lin,Crazy,-,91,1,,,,
92,-,Jack Hallam,Black Velvet Band,-,92,1,,,,
93,-,Iveroni,Chrel Baghdadze,-,93,1,,,,
94,-,Jack Hallam,Irish Lullaby,-,94,1,,,,
95,-,Celtic Woman,You'll Be In My Heart,-,64,2,,,,
96,-,Rodrigo y Gabriela,Stairway to Heaven,-,31,1,,,,
97,-,Hot Water,Wamkelekile,-,22,5,,,,
98,-,Rodrigo y Gabriela,Tamacun,-,29,2,,,,
99,-,Maxi Priest,That Girl (feat. Shaggy),-,47,1,,,,
100,-,Celtic Woman,The Prayer,-,30,2,,,,
