Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,107,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,107,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,107,,,,
5,up,Rusted Root,Send Me On My Way,5,1,107,,,,
6,up,Yothu Yindi,Treaty,10,2,107,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,106,,,,
8,up,Yothu Yindi,Djapana (Radio Mix),8,5,73,,,,
9,down,Donna Taggart,Jealous of the Angels,7,3,106,,,,
10,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],4,4,3,,,,
11,up,Martha And The Muffins,Echo Beach,11,5,107,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,79,,,,
13,down,Warumpi Band,My Island Home,12,4,102,,,,
14,up,Sigur Rós,Hoppípolla,15,9,92,,,,
15,up,Dario G,Sunchyme,28,5,106,,,,
16,up,Deep Forest,Sweet Lullaby,16,6,84,,,,
17,up,ケルティック・ウーマン,Amazing Grace,20,6,93,,,,
18,down,Patea Maori Club,Poi E,17,11,91,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,18,8,91,,,,
20,down,KP Sunshine Band,"Hot, Hot, Hot",19,11,74,,,,
21,up,Demis Roussos,Forever and Ever,27,6,70,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,21,10,77,,,,
23,down,Johnny Clegg & Savuka,Dela,22,12,78,,,,
24,up,The Royal Scots Dragoon Guards,Amazing Grace,24,8,95,,,,
25,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,83,,,,
26,down,The Aussie Bush Band,I Am Australian,25,8,73,,,,
27,down,Yothu Yindi,Djapana,26,10,79,,,,
28,up,Delerium,Silence (feat. Sarah McLachlan),32,24,68,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,9,103,,,,
30,up,Deva Premal,Gayatri Mantra,30,17,65,,,,
31,down,Celtic Angels,In the Arms of an Angel,13,5,104,,,,
32,up,Mitch Tambo,You're the Voice,41,1,88,,,,
33,down,Loreena McKennitt,The Mystic's Dream,31,16,50,,,,
34,down,Demis Roussos,My Friend the Wind,33,10,63,,,,
35,up,Dolce,Shaddup You Face,35,16,52,,,,
36,down,The Very Best,Hear Me,34,10,45,,,,
37,up,King Stingray,Hey Wanhaka,81,7,30,,,,
38,-,King Stingray,Get Me Out,-,2,33,,,,
39,down,New Zealand Singers,Slice of Heaven,36,14,81,,,,
40,down,Loreena McKennitt,The Dark Night of the Soul,38,25,42,,,,
41,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,39,17,53,,,,
42,down,Frankie Davidson,Come On Aussie,40,19,47,,,,
43,up,Loreena McKennitt,Marrakesh Night Market,84,23,31,,,,
44,down,New Zealand Singers,How Bizzare,42,23,44,,,,
45,down,Warumpi Band,Blackfella Whitefella,44,15,53,,,,
46,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,16,47,,,,
47,down,The Dubliners,The Rocky Road to Dublin (Live),43,39,11,,,,
48,-,Loreena McKennitt,The Bonny Swans,-,26,26,,,,
49,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,19,,,,
50,down,Pigram Brothers,Going Back Home,47,6,47,,,,
51,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,60,,,,
52,down,Lindsey Stirling,We Found Love,49,41,30,,,,
53,down,Ronan Hardiman,Lord of the Dance,46,40,44,,,,
54,down,The Royal Scots Dragoon Guards,Highland Cathedral,48,28,40,,,,
55,down,The Chieftains,The Foggy Dew,50,6,37,,,,
56,down,Celtic Woman,The Voice,51,39,38,,,,
57,-,Loreena McKennitt,Full Circle,-,29,17,,,,
58,down,Happy Birthday,Happy Birthday,56,16,22,,,,
59,down,Jimmy Cliff,The Harder They Come,54,47,23,,,,
60,-,Loreena McKennitt,Santiago,-,31,11,,,,
61,-,Arunita Kanjilal & Himesh Reshammiya,Laal Hari Peeli Choodiyan,-,61,1,,,,
62,-,Jigardan Gadhavi,Tari Mass Mithi Madd Mithi Vaate,-,62,1,,,,
63,-,Bubkey,Mot Khelewa,-,63,1,,,,
64,down,Wizkid,Essence,59,4,24,,,,
65,-,Oliver N'Goma,Tate,-,65,1,,,,
66,-,Theofilos,Oles Oi Nies Pantreuontai,-,66,1,,,,
67,-,Wendy Shay,Decision (feat. Medikal),-,67,1,,,,
68,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,15,6,,,,
69,-,Azawi,Slow Dancing (Zedboy Remix),-,67,1,,,,
70,-,Thomas Konstantinou & Michalis Koumbios,Greek Summer,-,70,1,,,,
71,-,Giannis Ploutarhos,"Fovame Emena, Emena Ke Mono",-,71,1,,,,
72,-,Kilfenora Fiddle Ceili Band,Reels: Austin Tierney's - I'm Waiting For You - The Boys Of Ballisodare - The Five Mile Chase,-,72,1,,,,
73,up,Armand Amar & Levon Minassian,Hovern' engan,96,25,21,,,,
74,-,Los Elegidos,Esos amores,-,74,1,,,,
75,-,Perpetual e-Motion,Banks of Lough Gawna / Rolling Waves / Willie Coleman's,-,75,1,,,,
76,-,Kilfenora Fiddle Ceili Band,Reels: The Flax In Bloom - The Liffey Banks - Dinny O'Brien's - Miss Langford’s - Come West Along The Road,-,76,1,,,,
77,-,Asim Azhar & Momina Mustehsan,Mahi Aaja,-,77,1,,,,
78,-,Abdur Rahim,Snehithane X in My Bed (2021 Remix),-,78,1,,,,
79,-,tnbee,Let the Living Beware (Remastered),-,79,1,,,,
80,-,Kofi Jamar,Balling,-,80,1,,,,
81,-,Giannis Ploutarhos,Kateva Ligo Na Se Do,-,26,2,,,,
82,-,Mendes Brothers,Angola Na Paz,-,82,1,,,,
83,-,Kaka Koritsia,I Kardia Mou Einai Tyfli,-,83,1,,,,
84,-,Hassane SOS,Jerusalema remix (feat. Devil),-,84,1,,,,
85,-,Nguyen Hung,LK Điên & Say,-,85,1,,,,
86,-,"Peruvians, Yma Sumac & Moises Vivanco",Incacho (Royal Anthem),-,86,1,,,,
87,-,Sokratis Malamas,Diafanos (Remastered),-,87,1,,,,
88,-,Giannis Lempesis & Asimenia,Ta Mallia Sou Ki Elia Sou,-,88,1,,,,
89,-,Farid Hardja,Romantika Diamor,-,89,1,,,,
90,-,Êxitos de Cabo Verde 3,Nandinha,-,90,1,,,,
91,-,小野麗莎,E Assim,-,91,1,,,,
92,-,Êxitos de Cabo Verde 3,Zindra,-,92,1,,,,
93,-,Abiem Ngesti,Satu Idola,-,93,1,,,,
94,-,Giorgos Hatzakis & Alekos Hatzakis,Kontylies a)Agapi den ekateha b)Ego mikri mou s'agapo c)Min kles paraponiara mou d)Giatroi kai magoi e)Arismarovitsoverga,-,94,1,,,,
95,-,Pilon,Rabés,-,95,1,,,,
96,-,Pilon,Lena,-,96,1,,,,
97,-,Pilon,Sodadi,-,97,1,,,,
98,-,Loreena McKennitt,Prospero's Speech,-,34,10,,,,
99,up,Sigur Rós,Glósóli,99,43,33,,,,
100,-,The Scottish Bagpipe Players,Amazing Grace,-,21,27,,,,
