Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,60,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,60,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,60,,,,
4,up,Rusted Root,Send Me On My Way,5,1,60,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,59,,,,
6,up,Chester See,God Damn You're Beautiful,6,5,53,,,,
7,up,Martha And The Muffins,Echo Beach,10,5,60,,,,
8,up,Yothu Yindi,Treaty,8,2,60,,,,
9,up,Yothu Yindi,Djapana (Radio Mix),9,5,37,,,,
10,down,Donna Taggart,Jealous of the Angels,7,3,60,,,,
11,up,Dario G,Sunchyme,12,5,59,,,,
12,up,The Very Best,Hear Me,13,10,24,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,38,,,,
14,up,Warumpi Band,My Island Home,15,4,56,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,16,8,51,,,,
16,up,Deep Forest,Sweet Lullaby,18,6,47,,,,
17,up,Patea Maori Club,Poi E,21,11,51,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,11,8,50,,,,
19,up,ケルティック・ウーマン,Amazing Grace,19,6,52,,,,
20,down,Sigur Rós,Hoppípolla,17,9,49,,,,
21,up,Israel Kamakawiwo'ole,Wonderful World,22,10,44,,,,
22,up,Johnny Clegg & Savuka,Dela,24,12,44,,,,
23,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,46,,,,
24,up,The Aussie Bush Band,I Am Australian,26,8,38,,,,
25,up,Yothu Yindi,Djapana,28,10,40,,,,
26,up,Warumpi Band,Blackfella / Whitefella,29,4,43,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,9,56,,,,
28,up,Deva Premal,Gayatri Mantra,30,17,36,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan),40,24,33,,,,
30,up,The Auld Town Band & Pipes,Scotland the Brave,32,8,31,,,,
31,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",33,5,32,,,,
32,up,Dolce,Shaddup You Face,34,16,27,,,,
33,down,Celtic Angels,In the Arms of an Angel,23,5,58,,,,
34,up,Loreena McKennitt,The Dark Night of the Soul,35,25,20,,,,
35,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,36,17,26,,,,
36,up,Frankie Davidson,Come On Aussie,70,19,26,,,,
37,up,Warumpi Band,Blackfella Whitefella,38,15,26,,,,
38,up,New Zealand Singers,How Bizzare,39,23,24,,,,
39,-,Wardruna,Andvevarljod,-,39,1,,,,
40,down,New Zealand Singers,Slice of Heaven,27,14,42,,,,
41,up,Ronan Hardiman,Lord of the Dance,59,40,23,,,,
42,-,Loreena McKennitt,The Mystic's Dream,-,16,25,,,,
43,up,The Royal Scots Dragoon Guards,Highland Cathedral,43,28,21,,,,
44,down,New Zealand Singers,The Haka,41,28,24,,,,
45,up,Lindsey Stirling,We Found Love,96,41,18,,,,
46,up,Demis Roussos,Forever and Ever,55,6,36,,,,
47,up,Burna Boy,Wonderful,69,2,15,,,,
48,down,The Chieftains,The Foggy Dew,45,6,20,,,,
49,down,Pigram Brothers,Going Back Home,44,6,27,,,,
50,up,Demis Roussos,My Friend the Wind,61,10,31,,,,
51,down,Armand Amar & Levon Minassian,Hovern' engan,50,25,12,,,,
52,down,Sigur Rós,Glósóli,49,43,18,,,,
53,down,New Found Glory,Hold My Hand,52,45,10,,,,
54,down,The Scottish Bagpipe Players,Amazing Grace,53,21,13,,,,
55,up,Armand Amar & Levon Minassian,Ar intch lav er,56,35,8,,,,
56,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,46,3,,,,
57,up,Manu Chao,Me Gustas Tu,78,36,9,,,,
58,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,47,10,,,,
59,up,Secret Garden,Nocturne,72,36,10,,,,
60,down,Jimmy Cliff,The Harder They Come,48,47,7,,,,
61,down,Armand Amar & Levon Minassian,Araksi artassouken,60,31,7,,,,
62,up,Foster & Allen,One Day At a Time,65,19,7,,,,
63,down,Armand Amar & Levon Minassian,Tchinares,62,33,6,,,,
64,down,Armand Amar & Levon Minassian,Nare nare,63,34,3,,,,
65,down,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,64,36,4,,,,
66,up,Armand Amar & Levon Minassian,Amen hayr sourp,66,37,6,,,,
67,down,Ladysmith Black Mambazo,Unomathemba,54,47,14,,,,
68,up,Armand Amar & Levon Minassian,Nusrat's allap,74,39,4,,,,
69,up,Paolo Conte,Via con me,89,50,9,,,,
70,down,Lisa Gerrard & Patrick Cassidy,Elegy,67,16,8,,,,
71,up,Vika & Linda,When Will You Fall For Me,73,3,4,,,,
72,up,Armand Amar & Levon Minassian,Sareri hovin mernem,93,40,3,,,,
73,up,Demis Roussos,Goodbye My Love Goodbye,88,23,8,,,,
74,up,Jimmy Cliff,You Can Get It If You Really Want,90,45,4,,,,
75,up,Rodrigo y Gabriela,Tamacun,94,29,4,,,,
76,-,The Massed Military Bands,Flight of the Silver Bird,-,76,1,,,,
77,-,Konstantinos Argiros,Athina Mou,-,6,13,,,,
78,-,8L,Kufara Kwemachampion (feat. Andy Muridzo & the Jeetaz Band),-,78,1,,,,
79,down,Wiz Ofuasia,Magic,31,12,6,,,,
80,-,Kosmas Varelas,Sou Apagorevo,-,80,1,,,,
81,-,Heilung,Svanrand,-,81,1,,,,
82,-,Nikos Oikonomopoulos,Emena Na Akous,-,17,2,,,,
83,-,Carlyle Fraser,The Orange and the Green,-,83,1,,,,
84,-,Uso Mikey Tevaga,Taki Taki (feat. Xlayer & Dr. Rome Production),-,84,1,,,,
85,up,Celtic Woman,You'll Be In My Heart,98,64,4,,,,
86,-,Jean-Marie Petit,Lo Boièr,-,86,1,,,,
87,-,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,-,47,1,,,,
88,down,Loreena McKennitt,The Bonny Swans,42,26,15,,,,
89,-,Celtic Woman,The Prayer,-,30,4,,,,
90,up,Happy Birthday,Happy Birthday,97,16,2,,,,
91,down,Loreena McKennitt,Full Circle,46,29,11,,,,
92,down,Loreena McKennitt,Santiago,47,31,6,,,,
93,down,Loreena McKennitt,Prospero's Speech,51,34,5,,,,
94,down,Celtic Woman,The Voice,91,39,22,,,,
95,-,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,-,27,2,,,,
96,-,Mitch Tambo,You're the Voice,-,1,42,,,,
97,-,Rodrigo y Gabriela,Stairway to Heaven,-,31,2,,,,
98,-,Asa,ジェイラー,-,47,1,,,,
99,up,New Zealand Singers,What's the Time Mr Wolf,99,15,5,,,,
100,-,Fiji,Hey Girl,-,71,1,,,,
