Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,174,,,,
2,down,Mitch Tambo & Reigan,Great Southern Land,1,1,3,,,,
3,up,Rema,Calm Down,3,1,49,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),5,1,174,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,173,,,,
6,up,Rusted Root,Send Me On My Way,7,1,174,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,2,45,,,,
8,up,Donna Taggart,Jealous of the Angels,10,3,173,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,174,,,,
10,down,Chester See,God Damn You're Beautiful,9,5,154,,,,
11,up,Yothu Yindi,Treaty,11,2,174,,,,
12,up,Mitch Tambo,You're the Voice,26,1,151,,,,
13,down,Delerium & Sarah McLachlan,Silence,12,7,46,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,142,,,,
15,up,Warumpi Band,My Island Home,15,4,169,,,,
16,up,Yothu Yindi,Djapana (Radio Mix),20,5,134,,,,
17,up,Deep Forest,Sweet Lullaby,40,6,144,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,16,8,155,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,17,10,137,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,170,,,,
21,up,The Aussie Bush Band,I Am Australian,45,8,127,,,,
22,down,Warumpi Band,Blackfella / Whitefella,19,4,132,,,,
23,down,The Auld Town Band & Pipes,Scotland the Brave,21,8,119,,,,
24,down,ケルティック・ウーマン,Amazing Grace,22,6,158,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,19,41,,,,
26,down,Dolce,Shaddup You Face,24,16,113,,,,
27,down,Delerium,Silence (Fade's Sanctuary Remix Edit),18,15,52,,,,
28,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,145,,,,
29,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,28,17,111,,,,
30,down,Martha And The Muffins,Echo Beach,27,5,174,,,,
31,down,Frankie Davidson,Come On Aussie,29,19,100,,,,
32,down,Yothu Yindi,Djapana,31,10,140,,,,
33,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,32,16,99,,,,
34,up,Pigram Brothers,Going Back Home,34,6,92,,,,
35,up,New Zealand Singers,How Bizzare,35,23,94,,,,
36,up,Loreena McKennitt,The Dark Night of the Soul,44,25,88,,,,
37,up,Armand Amar & Levon Minassian,Hovern' engan,37,25,52,,,,
38,down,Johnny Clegg & Savuka,Dela,36,12,142,,,,
39,down,The Irish Rovers,The Unicorn,38,25,30,,,,
40,down,New Zealand Singers,The Haka,39,28,92,,,,
41,up,The Scottish Bagpipe Players,Amazing Grace,56,21,46,,,,
42,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),41,29,16,,,,
43,down,Armand Amar & Levon Minassian,Ar intch lav er,42,35,39,,,,
44,-,Duy Quang,Tàu Đêm Năm Cũ,-,44,1,,,,
45,down,Sigur Rós,Hoppípolla,43,9,157,,,,
46,up,Mulberry Street,Tarantella,57,30,25,,,,
47,down,Armand Amar & Levon Minassian,Araksi artassouken,46,31,35,,,,
48,down,Armand Amar & Levon Minassian,Tchinares,47,33,28,,,,
49,-,Huy Sinh,Mưa Nửa Đêm,-,49,1,,,,
50,down,Armand Amar & Levon Minassian,Nare nare,49,34,20,,,,
51,-,Arnoldz Lope,Will I See You,-,20,2,,,,
52,-,Giao Linh,Nửa Đêm Ngoài Phố,-,52,1,,,,
53,-,Giao Linh,Tàu Đêm Năm Cũ,-,53,1,,,,
54,-,Arnoldz Lope,You and Me,-,23,2,,,,
55,-,Giao Linh,Mưa Nửa Đêm,-,55,1,,,,
56,-,Arnoldz Lope,Love You,-,21,2,,,,
57,-,Dj Consequence & Patoranking,Pause,-,57,1,,,,
58,-,Coladera,A Luz de Yayá (Melodiesinfonie Remix),-,58,1,,,,
59,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],60,1,15,,,,
60,-,Arnoldz Lope,Must Be,-,22,2,,,,
61,down,Ayra Starr,Rush,33,3,22,,,,
62,-,Moody Time,Beautiful Music for Sleeping,-,62,1,,,,
63,-,Las Migas,El querer de una morena (Radio Edit),-,63,1,,,,
64,-,Partika,Encore,-,64,1,,,,
65,-,Mehrad Hidden,Maar,-,65,1,,,,
66,down,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,50,36,22,,,,
67,-,Arnoldz Lope,Take,-,25,3,,,,
68,-,Goulam & Sourette,Number One,-,68,1,,,,
69,-,Douglas McFarland,Pas de Basques (Training),-,69,1,,,,
70,-,Müslüm Gürses,İsyanım Var,-,70,1,,,,
71,-,Evan Yako,I'm Sorry (feat. Ashur Bet Sargis & Jennifer Park),-,71,1,,,,
72,-,H.R. Jothipala,Me Nonimena,-,72,1,,,,
73,-,Gealdýr,Baldrs Draumar,-,32,1,,,,
74,-,Arnoldz Lope,Walk Way,-,29,2,,,,
75,-,Dj Kawest & AndyBeatz,BACK IT UP (feat. AndyBeatz),-,75,1,,,,
76,-,Douglas McFarland,Pas de Basques (Faster),-,76,1,,,,
77,-,Martin Hayes Quartet,The Boy In The Gap,-,77,1,,,,
78,-,Ta Paidia Ap'tin Patra,Oles Isaste Idies,-,78,1,,,,
79,-,PCK,I Love You,-,79,1,,,,
80,-,Saira Arshad,Sansoon Ki Mala,-,80,1,,,,
81,-,Lena Zevgara,Poso S' Agapisa,-,52,1,,,,
82,-,Xryspa,Ehis Trelathi,-,82,1,,,,
83,-,The Barley Boys,Nancy Whiskey,-,83,1,,,,
84,-,PCK,Mama Baby,-,84,1,,,,
85,-,Garden Of Delight,Vagabondtown (Single Edit),-,85,1,,,,
86,-,Clemens Ruh,This Is Our Home,-,86,1,,,,
87,-,Camidoh & Medikal,All for You,-,87,1,,,,
88,-,Dj Kawest,"When Haiti Meets Angola, Pt.2",-,88,1,,,,
89,-,Diwakar Khadka,Holi Song,-,89,1,,,,
90,-,Ebo Taylor,Atwer Abroba,-,90,1,,,,
91,-,Shaman Ali Mirali,Dharo Hanri Yar Muhnji,-,91,1,,,,
92,-,Kiriakos Guventas,Choros Tis Mavris Thalassas: Dance Of The Black Sea,-,92,1,,,,
93,-,Hang Drum Social Club,Need for Steel,-,93,1,,,,
94,-,Goulam,Wami Nawé,-,94,1,,,,
95,-,Goulam,Mwendza Hila,-,95,1,,,,
96,-,Goulam,Mbali Na Mimi (feat. Kipsang),-,96,1,,,,
97,down,New Zealand Singers,Slice of Heaven,51,14,144,,,,
98,down,Armand Amar & Levon Minassian,Amen hayr sourp,52,37,19,,,,
99,down,Armand Amar & Levon Minassian,Nusrat's allap,53,39,14,,,,
100,down,Armand Amar & Levon Minassian,Sareri hovin mernem,79,40,11,,,,
