Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitch Tambo & Reigan,Great Southern Land,1,1,27,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,203,,,,
3,up,Mitch Tambo,Great Southern Land  (Maal Mix),36,3,3,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),4,1,203,,,,
5,up,Yothu Yindi,Treaty,11,2,203,,,,
6,down,Mitch Tambo,You're the Voice,3,1,179,,,,
7,down,Rusted Root,Send Me On My Way,5,1,203,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,74,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,203,,,,
10,up,Donna Taggart,Jealous of the Angels,10,3,202,,,,
11,down,Chester See,God Damn You're Beautiful,8,5,177,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,202,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,167,,,,
14,up,Warumpi Band,My Island Home,14,4,198,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,16,8,184,,,,
16,up,KP Sunshine Band,"Hot, Hot, Hot",17,11,159,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,18,10,166,,,,
18,up,The Aussie Bush Band,I Am Australian,20,8,154,,,,
19,up,Warumpi Band,Blackfella / Whitefella,21,4,161,,,,
20,up,Yothu Yindi,Djapana (Radio Mix),22,5,160,,,,
21,up,Loreena McKennitt,The Mystic's Dream,23,16,123,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,24,8,147,,,,
23,up,Deva Premal,Gayatri Mantra,25,17,146,,,,
24,up,ケルティック・ウーマン,Amazing Grace,26,6,184,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],27,19,66,,,,
26,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",30,8,166,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,31,25,103,,,,
28,up,Martha And The Muffins,Echo Beach,32,5,193,,,,
29,up,Frankie Davidson,Come On Aussie,33,19,120,,,,
30,up,Yothu Yindi,Djapana,34,10,156,,,,
31,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,35,16,118,,,,
32,-,Maxii De Prophesor,IZY QUEEN (Please Don't),-,32,1,,,,
33,down,Delerium & Sarah McLachlan,Silence,12,7,75,,,,
34,down,Dolce,Shaddup You Face,28,16,135,,,,
35,down,Deep Forest,Sweet Lullaby,15,6,170,,,,
36,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,131,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,9,197,,,,
38,up,Loreena McKennitt,Full Circle,41,29,54,,,,
39,up,New Zealand Singers,How Bizzare,39,23,112,,,,
40,down,Delerium,Silence (Fade's Sanctuary Remix Edit),29,15,75,,,,
41,-,Jaro Local,My Lover (feat. Chris Young & Ronty),-,41,1,,,,
42,-,Lifesize Teddy,John Wick,-,42,1,,,,
43,down,The Chieftains,The Foggy Dew,38,6,89,,,,
44,-,Jindama,Eres,-,44,1,,,,
45,-,Lifesize Teddy,Butterflies,-,45,1,,,,
46,-,Happy Birthday,Happy Birthday,-,16,47,,,,
47,-,Tangorra Orquesta Atí­pica,Laberinto (feat. Eliana Sosa),-,47,1,,,,
48,-,Hanu Dixit,The Urban Groove,-,48,1,,,,
49,-,نادر الشراري,الله لا يوفقهم,-,49,1,,,,
50,-,"Rhea Layne, Jus Jay King & Nelieux",Arch,-,50,1,,,,
51,-,St. Joseph's Maori Girls College,Po Atarau,-,51,1,,,,
52,-,Magixx,Maria,-,52,1,,,,
53,-,"Gbmnutron, Jus Jay King & Nelieux",Hot Gyal Anthem,-,53,1,,,,
54,-,Suat Aydoğan,Alacağın Olsun,-,54,1,,,,
55,-,Nikiforos,Otan Se Do,-,55,1,,,,
56,-,quran,Al Sajda,-,56,1,,,,
57,-,Triantafillos,Ftou Sou Matia Mou (Live),-,57,1,,,,
58,-,Sara Correia,Chelas,-,58,1,,,,
59,-,Mapa,Mother Africa,-,59,1,,,,
60,-,Turakina Maori Girls' Choir,Haere Ra E Hine (Action Song),-,60,1,,,,
61,-,Yassine Ali,Adhan,-,61,1,,,,
62,-,Jr Dread & Ruby Bains,Balle Balle,-,62,1,,,,
63,-,Fernanda Fabra,Adiós (Cumbia),-,63,1,,,,
64,-,Krishna's Flute,Harmonious,-,64,1,,,,
65,-,Peter Crowley,The Sea of Stars,-,65,1,,,,
66,-,Lavrentis Macharitsas,Gilda (feat. Spira-Spira),-,66,1,,,,
67,-,Juicy Music,Yesu Ko (feat. PolyVasland),-,67,1,,,,
68,-,Alireza Talischi,Ghaf,-,68,1,,,,
69,-,St. Finnikin,Grateful,-,69,1,,,,
70,-,Jazzy B,Khushi - U.K Remix (U.K Remix),-,70,1,,,,
71,-,Yungchen Lhamo,Auspicious Days,-,71,1,,,,
72,-,Ngarukuruwala,Kupunyi,-,72,1,,,,
73,-,Mika Samba Jazz Trio,Garota de Ipanema,-,73,1,,,,
74,-,Encardia,Santu Paulu,-,74,1,,,,
75,-,Armen Hovhannisyan,Karmir Nur,-,75,1,,,,
76,-,Encardia,MhTerra,-,76,1,,,,
77,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,77,1,,,,
78,-,ROBIN,lake toya,-,78,1,,,,
79,-,Gilberto Amaral,Mae o Tempo Passa,-,79,1,,,,
80,-,Zahatar,The Tinker's Black Kettle,-,80,1,,,,
81,-,Muluq,Tenesh Kelbe Lay,-,81,1,,,,
82,-,Noraniza Idris,Halal Bihalal,-,82,1,,,,
83,-,Encardia,Oria Mu Fenese,-,83,1,,,,
84,-,Abaeté,Pisa no Taboado,-,84,1,,,,
85,-,Melvitto,I Do (feat. Tjan),-,85,1,,,,
86,-,Chorten,Choeyum,-,86,1,,,,
87,-,Teta Lando,Lulendo mpaxi,-,87,1,,,,
88,-,Sirvan Khosravi,Bargard,-,88,1,,,,
89,-,Ars Nova Napoli,Mazurka siciliana,-,89,1,,,,
90,-,Ars Nova Napoli,Canzone della vela,-,90,1,,,,
91,-,Gus Vali and His Orchestra,Three Boys from Volos (feat. Miltos Stamos),-,91,1,,,,
92,-,Vladimir Sidorov,Valenki,-,92,1,,,,
93,-,Susana Seivane,Xota de Niñodaguia,-,93,1,,,,
94,-,Carlos Lamartine,Gula Para a Libertação de África,-,94,1,,,,
95,down,Pigram Brothers,Going Back Home,37,6,109,,,,
96,down,Loreena McKennitt,Prospero's Speech,42,34,41,,,,
97,down,Armand Amar & Levon Minassian,Hovern' engan,51,25,62,,,,
98,-,The Irish Rovers,The Unicorn,-,25,47,,,,
99,down,New Zealand Singers,The Haka,90,28,107,,,,
100,down,Johnny Clegg & Savuka,Dela,40,12,156,,,,
