Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,89,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,89,,,,
3,up,Rusted Root,Send Me On My Way,5,1,89,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,89,,,,
5,down,Mitch Tambo,You're the Voice,4,1,71,,,,
6,up,Donna Taggart,Jealous of the Angels,6,3,88,,,,
7,up,Wizkid,Essence,26,4,8,,,,
8,down,Yothu Yindi,Treaty,7,2,89,,,,
9,up,Dario G,Sunchyme,11,5,88,,,,
10,down,Martha And The Muffins,Echo Beach,8,5,89,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,88,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,85,,,,
13,up,Celtic Angels,In the Arms of an Angel,17,5,86,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,62,,,,
15,down,Warumpi Band,My Island Home,10,4,85,,,,
16,up,The Royal Scots Dragoon Guards,Amazing Grace,24,8,78,,,,
17,down,Sigur Rós,Hoppípolla,14,9,75,,,,
18,up,Deep Forest,Sweet Lullaby,18,6,69,,,,
19,up,ケルティック・ウーマン,Amazing Grace,30,6,76,,,,
20,up,Archie Roach,Far Away Home,38,20,3,,,,
21,down,King Stingray,Get Me Out,15,2,24,,,,
22,down,New Zealand Singers,Slice of Heaven,20,14,65,,,,
23,up,Patea Maori Club,Poi E,25,11,75,,,,
24,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",22,8,69,,,,
25,-,Mamman Sani,Tunan,-,25,1,,,,
26,-,Giannis Ploutarhos,Kateva Ligo Na Se Do,-,26,1,,,,
27,-,Fally Ipupa,Animation,-,27,1,,,,
28,-,"DopeNation, Dancegod Lloyd & Afrobeast",Zenabu (feat. Dwp Academy),-,28,1,,,,
29,-,Fiona Rea,The Leaving,-,29,1,,,,
30,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,13,5,,,,
31,-,Chandimal Fernando,Double Dala Giyama,-,31,1,,,,
32,-,Quang Lê & Tường Nguyên,LK Duy Khánh,-,32,1,,,,
33,-,Naxos World Music,Love Song of Xijiang Miao Village (1),-,33,1,,,,
34,up,Yothu Yindi,Djapana (Radio Mix),92,5,60,,,,
35,down,Triantafillos,Spao Ta Rologia,32,32,2,,,,
36,-,Hamisa Mobetto,EX wangu (Remix),-,36,1,,,,
37,-,Sonzeira,America Latina (feat. Marcos Valle & Patricia Alvi) [Nicola Conte Remix],-,37,1,,,,
38,-,Babbu Maan,Barsaat,-,38,1,,,,
39,-,Sonzeira,America Latina (feat. Marcos Valle & Patricia Alvi),-,39,1,,,,
40,-,Ali Molaei,Tavalod,-,40,1,,,,
41,-,"Hamdi Benani, Mehdi Haddab & Speed Caravan",Hosn El Habib,-,41,1,,,,
42,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,45,,,,
43,-,Alessandro Alessandroni,Torna a Surriento,-,43,1,,,,
44,-,Dragan Pecinar,My Soldiers,-,44,1,,,,
45,-,Mehdi Yarrahi,Azan,-,32,3,,,,
46,-,Azaad,Mitran Di Gal Manle,-,46,1,,,,
47,-,Bracket,Remember (feat. 2Face),-,47,1,,,,
48,-,Ngô Khả Tú,Theo lá vàng bay,-,48,1,,,,
49,-,Gus Viseur et Son Orchestre,Swing Valse,-,49,1,,,,
50,-,Chandimal Fernando,Na Na Viyole,-,50,1,,,,
51,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,15,2,,,,
52,-,X Band,Divoonat Shodam (feat. Wink),-,52,1,,,,
53,-,X Band,Moo Meshki (feat. Wink),-,53,1,,,,
54,-,Edith Piaf,L'accordeoniste,-,54,1,,,,
55,-,Chandimal Fernando,Athi Dadi Una,-,55,1,,,,
56,-,Wayno,You To Me (feat. Jay Emz),-,56,1,,,,
57,-,Lyubov Uspenskaya,Старый Парк,-,57,1,,,,
58,-,Rising Appalachia,Ill Fly Away,-,58,1,,,,
59,-,Peggy Zina,Thalasses,-,59,1,,,,
60,-,Viper Syndicate,Stay Home,-,60,1,,,,
61,-,Tha Tribe,Prairie Leggz (chicken Dance),-,61,1,,,,
62,-,Utho Riley,Yearning Nights,-,62,1,,,,
63,-,Chandimal Fernando,Mahadana Muththa,-,63,1,,,,
64,-,JooHee Ahn,Wishing (from Re:Zero) [Rem's Song],-,64,1,,,,
65,-,X Band,Zemestoon (feat. Wink),-,65,1,,,,
66,-,X Band,Dokhtare Khub (feat. Wink),-,66,1,,,,
67,-,Desmond De Silva,Double Decker (feat. Dezmond Rodrigo),-,67,1,,,,
68,-,Vere Hill,'Til the End,-,68,1,,,,
69,-,Ariwo,To Earth (Radio Edit),-,69,1,,,,
70,-,Madhavas,Kanhaiya Ve,-,70,1,,,,
71,-,Kostas Makedonas,Me Ti Kardia Ton Kosmo N' Arnitho (Live),-,71,1,,,,
72,-,Πάνος Μαρίνος,Θέλεις να πεθάνω (Live),-,72,1,,,,
73,-,Davit Sharabidze,Jan Jan Jan,-,73,1,,,,
74,-,Hans Martin,Utan vett och etikett,-,74,1,,,,
75,-,Desmond De Silva,Negala Yanawa,-,75,1,,,,
76,-,Teiva LC,Te Vahine Ma'ohi,-,76,1,,,,
77,-,Yahya Bassal,Ramadanak Nur,-,77,1,,,,
78,-,Wairarapa Moana Waiata,Mahi Piupiu,-,78,1,,,,
79,-,Silence Mind,Green Tara Mantra: Om Tare Tuttare Ture Soha,-,79,1,,,,
80,-,Azam Khan Hazara,Mera Yaar Tu Hai,-,80,1,,,,
81,-,Pepe Solera,Flamingo,-,81,1,,,,
82,-,Anne Charlotte Fremmegård,Ungkaren,-,82,1,,,,
83,-,Sahana,Ekta Chhele,-,83,1,,,,
84,-,Anne Charlotte Fremmegård,Tiden Står Stille Her Hjemme,-,84,1,,,,
85,-,Abida,Projapoti,-,85,1,,,,
86,-,Anne Charlotte Fremmegård,Tut og Kjør,-,86,1,,,,
87,-,Anne Charlotte Fremmegård,Kom Hør Mitt Hjerte,-,87,1,,,,
88,-,Elli Kokkinou,Itan Psema,-,88,1,,,,
89,-,Domenico Modugno,Mariti in città,-,89,1,,,,
90,-,Mohamed Mounir,El Rezk Ala Allah,-,90,1,,,,
91,-,Mohamed Mounir,Fe Aineky Ghorba,-,91,1,,,,
92,-,Domenico Modugno,Notte di luna calante,-,92,1,,,,
93,-,Mohamed Mounir,Ool Lel Ghareeb,-,93,1,,,,
94,-,Mohamed Mounir,Amana Ya Bahr,-,94,1,,,,
95,-,Mohamed Mounir,Donya Rayha,-,95,1,,,,
96,-,Mohamed Mounir,في عشق البنات ريمكس,-,96,1,,,,
97,-,Mohamed Mounir,ربك لما يريد,-,97,1,,,,
98,-,Mohamed Mounir,أنا بعشق البحر,-,98,1,,,,
99,-,Mohamed Mounir,هون ياليل,-,99,1,,,,
100,down,Kostas Papadopoulos,Zorba the Greek,19,8,75,,,,
