Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,126,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,126,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,126,,,,
4,up,Rusted Root,Send Me On My Way,4,1,126,,,,
5,up,Yothu Yindi,Treaty,7,2,126,,,,
6,down,Donna Taggart,Jealous of the Angels,5,3,125,,,,
7,down,Chester See,God Damn You're Beautiful,6,5,107,,,,
8,up,Martha And The Muffins,Echo Beach,8,5,126,,,,
9,up,Rema,Calm Down,23,1,5,,,,
10,up,Warumpi Band,My Island Home,12,4,121,,,,
11,down,Dario G,Sunchyme,9,5,125,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,3,125,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,9,122,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,97,,,,
15,up,Celtic Angels,In the Arms of an Angel,17,5,123,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,1,29,,,,
17,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,15,3,,,,
18,down,The Royal Scots Dragoon Guards,Amazing Grace,13,8,114,,,,
19,down,Sigur Rós,Hoppípolla,14,9,111,,,,
20,up,Celtic Thunder,Toora Loora Lay,46,20,4,,,,
21,-,Byron Mark,Burbujas,-,21,1,,,,
22,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,19,10,,,,
23,up,King Stingray,Get Me Out,39,2,47,,,,
24,-,Rain Sounds To Fall Asleep To,Calm Rain For Sleep,-,24,1,,,,
25,down,Deep Forest,Sweet Lullaby,15,6,103,,,,
26,down,ケルティック・ウーマン,Amazing Grace,20,6,111,,,,
27,down,Kostas Papadopoulos,Zorba the Greek,16,8,109,,,,
28,down,New Zealand Singers,Slice of Heaven,22,14,99,,,,
29,-,Trinix Remix,Pirates Des Caraïbes (feat. Trinix) [Remix],-,29,1,,,,
30,-,Alala,Advance Australia Fair - Australian National Anthem (Epic Version),-,30,1,,,,
31,-,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),-,31,1,,,,
32,-,Iyanya,Jombolo (feat. Flavour),-,32,1,,,,
33,-,Angel City Chorale,Operator,-,33,1,,,,
34,-,Ngati Rangiwewehi Maori Group,Traditional Chant - E Noho Ana Au,-,34,1,,,,
35,-,Saad Al-Hussainy,Oh God,-,35,1,,,,
36,-,Sounds of Isha,"Save Soil (feat. Machel Montano, Arjuna Harjai, Marge Blackman & Sandeep Narayan)",-,36,1,,,,
37,-,Pigram Brothers,Nowhere Else But Here,-,17,3,,,,
38,down,Johnny Clegg & Savuka,Dela,26,12,96,,,,
39,-,Sotiria Bellou,An Den Pisteveis Rotise (feat. Spyros Efstathiou),-,39,1,,,,
40,-,Iyanya,Ur Waist (feat. Emma Nyra),-,40,1,,,,
41,-,Illapu,Atacameños,-,41,1,,,,
42,-,quran,99 Names of Allah,-,42,1,,,,
43,-,Matthaios Giannoulis & Maria Nomikou,Den Mporeis Na Mou Les,-,43,1,,,,
44,-,Princ3,Janaab (feat. Shaan & Verinder),-,44,1,,,,
45,-,Amália Rodrigues,Gaivota (feat. Pedro Leal & José Fontes Rocha),-,45,1,,,,
46,-,Hans Johnson,Great Sea,-,46,1,,,,
47,-,Talia Natini,Akatokamanava / Enuamanu,-,47,1,,,,
48,-,Baloji,Tout ceci ne vous rendra pas le Congo (Short Version),-,48,1,,,,
49,-,Marjan Vahdat,In Love,-,49,1,,,,
50,-,Sarya,Dabka,-,50,1,,,,
51,-,Skales,Kpakurukpa,-,51,1,,,,
52,-,DJ Neptune,My Woman,-,52,1,,,,
53,-,Stelvio Cipriani,"Sail Boats (Versione 3) [From ""Bermude: La Fossa Maledetta""]",-,53,1,,,,
54,-,Harman Kang,Munde Malwe De,-,54,1,,,,
55,-,Marjan Vahdat,Night Demon,-,55,1,,,,
56,-,Lincoln Hilton,Mirage,-,56,1,,,,
57,-,Paradise Band,Samiotissa Medley,-,57,1,,,,
58,-,"Bogdan De La Ploiesti, Anisha & Vanessa",Tibetanii (feat. Costi & OG Eastbull),-,58,1,,,,
59,-,Rema,Time N Affection,-,45,1,,,,
60,-,Haris & Panos Katsimihas,Omorfi Mera,-,60,1,,,,
61,-,Kenneth McKellar & Bob Sharples,The Flowers of the Forest,-,61,1,,,,
62,-,Cumbiasound,"Vaivén (feat. José Pereelanga, Lis Flores Varela, Boogie Castillo & Erik Axelsson)",-,62,1,,,,
63,-,Imran,Manena Mon (Version 2),-,63,1,,,,
64,-,Deepthi Balasubramanian & Aakash Srinivasan,Arabic Kuthu - Halamithi Habibo (Female Version),-,64,1,,,,
65,-,Giannis Siettos,O Hlios vasileuei,-,65,1,,,,
66,-,ZOUMBOULA,Mega Combo Mou Djakhi,-,66,1,,,,
67,-,Bari Siddiqui,Vaber Desher Konna,-,67,1,,,,
68,-,Jai-Jagdeesh,Guru Ram Das Chant,-,68,1,,,,
69,-,Puja & Imran,Manena Mon (Version 1),-,69,1,,,,
70,-,The Scottish Fiddle Orchestra,"Leaving Lerwick Harbour (Recorded Live at the Caird Hall, Dundee (Violin Solo))",-,70,1,,,,
71,-,Talisk,Rations,-,71,1,,,,
72,-,Sky to Be,Bel bel promesse,-,72,1,,,,
73,-,Danheim,Vølven,-,73,1,,,,
74,-,Viki Mosholiou,Se Ena Express,-,74,1,,,,
75,-,Baba Harare,Ex Tsano (feat. Sulumani Chimbetu),-,75,1,,,,
76,-,Baba Harare,Vaccine (feat. Kae Chaps & Joseph Tivafire),-,76,1,,,,
77,-,Viki Mosholiou,Ora Anahoriseos,-,77,1,,,,
78,-,Orquesta de Cámara Promúsica de Málaga,Por una Cabeza,-,78,1,,,,
79,-,Angelight,The Way of the Shaman,-,79,1,,,,
80,-,Well-Being Avera,Restful Sleep,-,80,1,,,,
81,-,Well-Being Avera,Sleep Aid,-,81,1,,,,
82,-,Ernesto Cortazar,Sailing Through the Stars,-,82,1,,,,
83,-,Royalty Free Music Maker,"Riverdance, Var. 7 (Instrumental)",-,83,1,,,,
84,-,Royalty Free Music Maker,"Riverdance, Var. 6 (Instrumental)",-,84,1,,,,
85,-,Well-Being Avera,Natural Sleep Aid,-,85,1,,,,
86,-,Well-Being Avera,Sleeping Through Dreams,-,86,1,,,,
87,-,Meditation Relax Club,Fall Asleep Quickly,-,87,1,,,,
88,-,Well-Being Avera,Calmness and Serenity,-,88,1,,,,
89,-,Gülden Karaböcek,Senden Özür Diliyorum,-,89,1,,,,
90,-,Gülden Karaböcek,Mutluluk Gönder Allahım,-,90,1,,,,
91,-,Well-Being Avera,Healthy Mind,-,91,1,,,,
92,-,Nino Galissa,Recado de Amor,-,92,1,,,,
93,-,Traditional Japanese Music Ensemble,Waiting 100 Years (Yoga Music),-,93,1,,,,
94,-,Nino Galissa,N'kano,-,94,1,,,,
95,-,Shevet Achim,Akhat Sha'alti,-,95,1,,,,
96,-,Claude Ciari,How Deep Is Your Love,-,96,1,,,,
97,down,Patea Maori Club,Poi E,18,11,109,,,,
98,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,33,,,,
99,down,KP Sunshine Band,"Hot, Hot, Hot",21,11,91,,,,
100,down,Israel Kamakawiwo'ole,Wonderful World,24,10,95,,,,
