Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,171,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,171,,,,
3,down,Rema,Calm Down,2,1,46,,,,
4,up,Mitch Tambo,You're the Voice,36,1,148,,,,
5,down,Yothu Yindi,Treaty (Radio Mix),4,1,171,,,,
6,up,Rusted Root,Send Me On My Way,6,1,171,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,3,170,,,,
8,down,Donna Taggart,Jealous of the Angels,3,3,170,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,2,42,,,,
10,down,Chester See,God Damn You're Beautiful,9,5,151,,,,
11,down,Yothu Yindi,Treaty,10,2,171,,,,
12,up,Delerium & Sarah McLachlan,Silence,12,7,43,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,9,139,,,,
14,up,Warumpi Band,My Island Home,17,4,166,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,18,8,152,,,,
16,up,KP Sunshine Band,"Hot, Hot, Hot",19,11,131,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,20,10,134,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,167,,,,
19,up,Warumpi Band,Blackfella / Whitefella,23,4,129,,,,
20,up,Yothu Yindi,Djapana (Radio Mix),24,5,131,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,25,8,116,,,,
22,up,ケルティック・ウーマン,Amazing Grace,26,6,155,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],27,19,38,,,,
24,up,Dolce,Shaddup You Face,28,16,110,,,,
25,down,Delerium,Silence (Fade's Sanctuary Remix Edit),21,15,49,,,,
26,down,Martha And The Muffins,Echo Beach,11,5,171,,,,
27,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,29,17,108,,,,
28,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",34,8,142,,,,
29,up,Loreena McKennitt,Marrakesh Night Market,46,23,74,,,,
30,up,Frankie Davidson,Come On Aussie,35,19,97,,,,
31,up,Yothu Yindi,Djapana,37,10,137,,,,
32,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,32,16,96,,,,
33,up,Pigram Brothers,Going Back Home,97,6,89,,,,
34,up,New Zealand Singers,How Bizzare,100,23,92,,,,
35,up,Johnny Clegg & Savuka,Dela,99,12,139,,,,
36,-,Loreena McKennitt,Santiago,-,31,35,,,,
37,down,Ayra Starr,Rush,31,3,19,,,,
38,-,Deva Premal,Gayatri Mantra,-,17,117,,,,
39,-,The Irish Rovers,The Unicorn,-,25,28,,,,
40,-,New Zealand Singers,The Haka,-,28,90,,,,
41,-,The Scottish Bagpipe Players,Amazing Grace,-,21,44,,,,
42,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,14,,,,
43,up,Sigur Rós,Hoppípolla,44,9,155,,,,
44,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,37,,,,
45,-,Flavour & Semah,All We Need,-,45,1,,,,
46,-,Flavour & Semah,No One Like You,-,46,1,,,,
47,-,Victor Elisara,Tasi Ae Afe,-,47,1,,,,
48,-,Sunny Neji,Oruka,-,48,1,,,,
49,-,Evan Yako,Lilyana,-,49,1,,,,
50,-,Evan Yako,Best Friends,-,50,1,,,,
51,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],39,1,13,,,,
52,-,Mystic RPG,RPG Travel Music,-,52,1,,,,
53,-,Mitch Tambo,LOVE,-,2,19,,,,
54,-,Ladaniva,Shakar,-,54,1,,,,
55,-,Ravi Shankar,Pather Panchali,-,55,1,,,,
56,-,Le La Oso Band,Tepa Ile Amataga,-,56,1,,,,
57,-,薩頂頂,希然寧泊 - 自省‧心經,-,57,1,,,,
58,-,Paddypat,Surprise,-,58,1,,,,
59,-,Cerys Matthews,Lliw Gwyn Rhosyn Yr Haf,-,59,1,,,,
60,-,Mitch Tambo,Silent Night (Gamilaraay),-,6,7,,,,
61,-,Tarante Groove Machine,In the Night We Dance,-,61,1,,,,
62,-,Wayno,Siva Samoa 2k20,-,20,2,,,,
63,-,薩頂頂,藍色駿馬,-,63,1,,,,
64,-,Jwanita Ashur,Kursiyeh Speeqeh,-,64,1,,,,
65,-,Majid Bekkas & Khalid Kouhen,Moroccan Blues (feat. Bouhssine Foulane),-,65,1,,,,
66,-,Alekos Zazopoulos,Den me katalaves pote (Live),-,66,1,,,,
67,-,Soca,Jamaica (Soca),-,67,1,,,,
68,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,36,2,,,,
69,-,Alekos Zazopoulos,Sto kato kato tis grafis (Live),-,69,1,,,,
70,-,Jwanita Ashur,Raqmeh,-,70,1,,,,
71,-,Rumi Ged,Moroccan Dance,-,71,1,,,,
72,-,Tm bax,Meshki Lebas,-,72,1,,,,
73,-,tnbee,Boundless Bliss,-,73,1,,,,
74,-,Alekos Zazopoulos,Ma ti leo (Live),-,74,1,,,,
75,-,Lisa Gerrard & Pieter Bourke,The Circulation of Shadows,-,75,1,,,,
76,-,Naseebo Lal,Gujra Ve 2,-,76,1,,,,
77,-,Jwanita Ashur,Takhret,-,77,1,,,,
78,-,Jwanita Ashur,Urkhateh,-,78,1,,,,
79,-,Beinn Lee,Begin Again,-,79,1,,,,
80,-,Alekos Zazopoulos,S' agapo ke se hriazome (Live),-,80,1,,,,
81,-,Jwanita Ashur,Mshaterri,-,81,1,,,,
82,-,Alekos Zazopoulos,Polite ke to spiti mou (Live),-,82,1,,,,
83,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,50,,,,
84,-,Alekos Zazopoulos,An den thelis ti na kano (Live),-,84,1,,,,
85,-,De Evergreens,Es Lilin,-,85,1,,,,
86,-,Jwanita Ashur,Sugheta D'Sahda,-,86,1,,,,
87,-,Alekos Zazopoulos,Ke tilefono (Live),-,87,1,,,,
88,-,The Attraction,She's a Girl,-,88,1,,,,
89,-,Alekos Zazopoulos,Ama thelis esi (Live),-,89,1,,,,
90,-,Stiff Manuva,Intro Skit,-,90,1,,,,
91,-,Alekos Zazopoulos,Parastratima (Live),-,91,1,,,,
92,-,Alekos Zazopoulos,Fevgo horizo (Live),-,92,1,,,,
93,-,Loreena McKennitt,The Bonny Swans,-,26,60,,,,
94,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,53,,,,
95,-,Loreena McKennitt,Full Circle,-,29,44,,,,
96,-,The Chieftains,The Foggy Dew,-,6,69,,,,
97,-,Loreena McKennitt,Prospero's Speech,-,34,31,,,,
98,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,33,,,,
99,down,New Zealand Singers,Slice of Heaven,96,14,142,,,,
100,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,17,,,,
