Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Mitch Tambo,LOVE,2,2,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,30,,,,
4,down,Mitch Tambo,You're the Voice,3,1,20,,,,
5,up,Yothu Yindi,Treaty (Radio Mix),8,1,30,,,,
6,up,Rusted Root,Send Me On My Way,6,1,30,,,,
7,up,Yothu Yindi,Treaty,7,2,30,,,,
8,down,Mahmood Khan,Merry Go Round,5,2,3,,,,
9,up,Donna Taggart,Jealous of the Angels,11,3,30,,,,
10,down,Mitch Tambo,Together,9,2,14,,,,
11,-,Warumpi Band,My Island Home,-,4,29,,,,
12,-,Johnny Clegg & Savuka,Dela,-,12,25,,,,
13,down,Martha And The Muffins,Echo Beach,10,5,30,,,,
14,-,Mahmood Khan,Merry Go Round (Ukulele Mix),-,4,1,,,,
15,up,Dario G,Sunchyme,20,5,30,,,,
16,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,24,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,3,30,,,,
18,-,Demis Roussos,Forever and Ever,-,6,22,,,,
19,-,Dr Lou Bennett AM & Australian String Quartet,Jaara Nyilamum,-,19,1,,,,
20,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,29,,,,
21,-,Celtic Angels,In the Arms of an Angel,-,5,29,,,,
22,-,Natasa Theodoridou,Paradothika Se Sena,-,22,1,,,,
23,-,Wardruna,Helvegen,-,12,2,,,,
24,-,Tika & Sons,Te Ara E / Auau (Live),-,24,1,,,,
25,-,Nelson Freitas,Problema,-,25,1,,,,
26,-,Dean Crouch,The Blackthorn Stick (69),-,26,1,,,,
27,-,Ana Moura,Maldição,-,27,1,,,,
28,-,Denys Rybkin,The Long Way,-,28,1,,,,
29,-,Arno Elias,Corazon,-,29,1,,,,
30,-,Sami Beigi,Ahange To,-,30,1,,,,
31,-,Indianraga,Guitar and Sarod in Raga Keeravani (feat. Nemanja Rebic),-,31,1,,,,
32,-,Thanos Petrelis,Pes Mou (feat. Hristina Miliou),-,32,1,,,,
33,-,Gipsy Kings,Bamboleo,-,33,2,,,,
34,-,Khumariyaan,Ya Qurban,-,34,1,,,,
35,-,"Fang Yan, Yang Su-Hsiung & Luo Qi-Rui",Leave a Good Name in the World (Instrumental Version),-,35,1,,,,
36,-,Demis Roussos,Happy to Be On an Island In the Sun,-,36,1,,,,
37,-,Ana Moura,Caso Arrumado,-,37,1,,,,
38,-,"方嚴, 楊斯雄 & 羅啟瑞",蓮花淨土 (音樂版),-,38,1,,,,
39,-,Dili Allstars,Liberdade,-,39,1,,,,
40,-,Manpreet & Harmanjeet,Chakkar Anokhe,-,40,1,,,,
41,-,Рустам Нахушев,Цыганочка,-,41,1,,,,
42,-,Saad Al-Hussainy,Story,-,42,1,,,,
43,-,Bracket,My Dear,-,43,1,,,,
44,-,Tauraki Sisters,You Sang to Me / Heaven up Above,-,44,1,,,,
45,-,"Fang Yan, Yang Su-Hsiung & Luo Qi-Rui",Enlightened Song (Instrumental Version),-,45,1,,,,
46,-,"DJ Big N, Don Jazzy & Teni",Ife,-,46,1,,,,
47,-,Reema Datta,Long Time Sun,-,47,1,,,,
48,-,Hossam Ramzy,Hobbik Feyya Haram (Quanun Practice Intro),-,48,1,,,,
49,-,Praktika,Doni Doni,-,49,1,,,,
50,-,David Hobson,Shenandoah,-,50,1,,,,
51,-,Aleena Khan,Hum Royengay,-,51,1,,,,
52,-,Pantayo,Heto Na,-,52,1,,,,
53,-,Saad Al-Hussainy,Patriot,-,53,1,,,,
54,-,"Music for Deep Relaxation, V K Raman & Mysore V. Srikanth",Duet in Mohana Kalyani,-,54,1,,,,
55,-,Digeridoo Swahilu,Mystic River,-,55,1,,,,
56,-,SKÁLD,Rún,-,56,2,,,,
57,-,Giannis Grosis,Xerei Kaneis,-,57,1,,,,
58,-,DJ Flex,Put Your Back In It (Afrobeat),-,58,2,,,,
59,-,Yaron Peer,Winter Sun,-,59,1,,,,
60,-,Eimear Quinn,An Raibh Tú Ar an Gcarraig (feat. William Palmer),-,60,1,,,,
61,-,Birtukan Dubale,Gonder,-,61,1,,,,
62,-,David Hobson,Spanish Lady,-,62,1,,,,
63,-,K.A.I.,El Jem,-,63,1,,,,
64,-,"Music for Deep Relaxation, V K Raman & Mysore V. Srikanth",Mohana Kalyani Raga,-,64,1,,,,
65,-,Randyroo,M'buke Tribute,-,65,1,,,,
66,-,"Gursimran Kaur, Jaskirat Singh & Dharam Seva",Mool Mantar,-,66,1,,,,
67,-,Hararanga Boys,Enua Purotu Noku,-,67,1,,,,
68,-,Pigram Brothers,Moonlight,-,68,1,,,,
69,-,Akundum,Nova Mania,-,69,1,,,,
70,-,Nikoleta Konstantinidou,Filika,-,70,1,,,,
71,-,"Music for Deep Relaxation, V K Raman & Mysore V. Srikanth",Divine Affirmation (feat. Akshay Ananthapadmanabhan),-,71,1,,,,
72,-,Emile & Jarome,Taki Taki,-,67,1,,,,
73,-,"Konstantinos Tsahouridis, Matthaios Tsahouridis & Mikis Theodorakis",Ksimeroni (Live),-,73,1,,,,
74,-,Ho Si Qiang,Autumn in Kumano Kodō,-,74,1,,,,
75,-,Elhadji,Love My Baby,-,75,1,,,,
76,-,MONGOL BAND,Soul I,-,76,1,,,,
77,-,"Music for Deep Relaxation, V K Raman & Mysore V. Srikanth",The Dance of Lord Ganesha (feat. Akshay Ananthapadmanabhan),-,77,1,,,,
78,-,Jameson & Power,It's a Long Way to Tipperary,-,78,1,,,,
79,-,Stamatis Gonidis,Dio Kommatia,-,79,1,,,,
80,-,Lynda Trang Dai,Supermarket Love Affair,-,80,1,,,,
81,-,Jarome Pare,Ohipa Tei Tupu,-,81,1,,,,
82,-,Elih,As Above So Below,-,82,1,,,,
83,-,Qais Essar,The Waves (feat. Chris Trinidad),-,83,1,,,,
84,-,Dr. R. Thiagarajan,Laksmi Narasimha Karavalambha Stotram,-,84,1,,,,
85,-,Thisara Weerasinghe,Raththarane,-,85,1,,,,
86,-,Levy Falkowitz,לבי,-,86,1,,,,
87,-,Sauwy Perez,Dame tu veneno,-,87,1,,,,
88,-,Mai Kieu,Nếu Đươc Làm Người Tình,-,88,1,,,,
89,-,Mai Kieu,Người Tình Không Đến,-,89,1,,,,
90,-,Rabbani,Allahu Akbar,-,90,1,,,,
91,-,The Ugly Mugs,Shall Ye Go Far,-,91,1,,,,
92,-,Nanbie,Tell Him,-,92,1,,,,
93,-,Gurrumul,Gurrumul History (I Was Born Blind),-,12,24,,,,
94,-,Bavarian Band & Chorus,On the Sunny Meadow (Auf Der Sonnigen Wiese),-,94,1,,,,
95,-,Steve Shehan & Baly Othmani,Eïlan Akabar Warigazaz,-,95,1,,,,
96,-,File Mou Sto Athina,Tou agoriou apenanti,-,96,1,,,,
97,-,The Royal Scots Dragoon Guards,Amazing Grace,-,8,28,,,,
98,-,Native American Indian Meditation,Oasis of Relaxation and Meditation,-,98,1,,,,
99,-,Frank Tuma,Greek Folk Dancing,-,99,1,,,,
100,-,File Mou Sto Athina,Sou topa mia ke dio ke tris,-,100,1,,,,
