Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Stefflon Don,Island 54,4,2,2,,,,
3,down,Various Artists,The Reggae Album,2,2,243,,,,
4,down,Bob Marley & The Wailers,Exodus,3,2,240,,,,
5,up,Shenseea,Never Gets Late Here,5,2,10,,,,
6,up,Govana,Legacy,59,6,2,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),8,3,242,,,,
8,up,Masicka,Generation of Kings,9,1,32,,,,
9,down,Various Artists,"Reggae, Reggae, Reggae!",6,2,244,,,,
10,up,Various Artists,Bashment Mix,10,9,20,,,,
11,up,Dexta Daps,Vent Deluxe,13,2,145,,,,
12,up,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),69,12,2,,,,
13,up,Byron Messia,No Love,15,2,77,,,,
14,up,Popcaan,Forever,16,2,244,,,,
15,down,UB40,UB45 (Ultimate Edition),12,2,11,,,,
16,down,Chronixx,Chronology,11,4,244,,,,
17,down,Vybz Kartel,Party With Me,7,5,6,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,8,244,,,,
19,up,Sean Paul,The Trinity (Bonus Version),19,5,122,,,,
20,down,Bob Marley & The Wailers,Uprising,17,16,10,,,,
21,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],21,10,237,,,,
22,down,John Holt,1000 Volts of Holt,18,5,163,,,,
23,up,Masicka,438,26,1,136,,,,
24,down,Collie Buddz,Collie Buddz,23,14,232,,,,
25,down,Bob Marley & The Wailers,Catch a Fire (Remastered),22,8,68,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),27,9,176,,,,
27,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),25,4,185,,,,
28,down,UB40,Signing Off (Deluxe Edition),20,8,200,,,,
29,up,Popcaan,Great Is He (Deluxe),30,2,68,,,,
30,down,UB40,"The Best of UB40, Vol. 1 & 2",28,10,227,,,,
31,up,Chaka Demus & Pliers,Tease Me,36,15,198,,,,
32,down,The Dualers,Voices from the Sun,24,2,100,,,,
33,down,Skillibeng,The Prodigy,32,3,185,,,,
34,down,UB40,Labour of Love,29,14,235,,,,
35,up,Koffee,Gifted,43,1,127,,,,
36,down,J'calm,Niche,34,7,23,,,,
37,down,"Damian ""Jr. Gong"" Marley",Stony Hill,35,23,238,,,,
38,up,John Holt,1000 Volts of Holt (Bonus Tracks Edition),44,10,105,,,,
39,up,Mavado,Gangsta For Life: The Symphony of David Brooks,56,30,162,,,,
40,down,Shaggy,The Boombastic Collection - Best of Shaggy,37,8,233,,,,
41,up,Popcaan,Fixtape,51,9,79,,,,
42,down,Popcaan,Best Mood,40,2,28,,,,
43,down,Bob Marley & The Wailers,Natty Dread (Remastered),42,13,214,,,,
44,up,Bayka,MOB TIES,47,9,5,,,,
45,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,46,22,234,,,,
46,up,Various Artists,Street Vybz Riddim - EP,54,14,55,,,,
47,down,Beres Hammond,Can't Stop a Man,41,15,243,,,,
48,down,UB40,Promises and Lies,45,29,192,,,,
49,up,Dexta Daps,TRILOGY,49,2,26,,,,
50,up,Bob Marley & The Wailers,Confrontation (Remastered),55,26,174,,,,
51,down,Rygin King,Recovery,31,12,6,,,,
52,up,Various Artists,Brimstone Riddim,52,36,19,,,,
53,down,The Dualers,Palm Trees and 80 Degrees,39,10,228,,,,
