Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,4,2,5,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,235,,,,
4,down,Various Artists,The Reggae Album,2,2,238,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),7,3,237,,,,
6,down,Various Artists,"Reggae, Reggae, Reggae!",5,2,239,,,,
7,down,UB40,UB45 (Ultimate Edition),6,2,6,,,,
8,up,Masicka,Generation of Kings,8,1,27,,,,
9,up,Various Artists,Ska Anthems,10,3,238,,,,
10,up,Sean Paul,The Trinity (Bonus Version),12,5,117,,,,
11,up,Chronixx,Chronology,11,4,239,,,,
12,down,Dexta Daps,Vent Deluxe,9,2,140,,,,
13,up,Various Artists,Bashment Mix,22,13,15,,,,
14,up,Popcaan,Forever,15,2,239,,,,
15,up,John Holt,1000 Volts of Holt,16,5,158,,,,
16,up,Bob Marley & The Wailers,Catch a Fire (Remastered),19,8,63,,,,
17,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,10,232,,,,
18,up,Bob Marley & The Wailers,Uprising,18,16,5,,,,
19,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),24,4,180,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,8,239,,,,
21,up,Byron Messia,No Love,23,2,72,,,,
22,down,UB40,Signing Off (Deluxe Edition),21,8,195,,,,
23,up,UB40,Labour of Love,28,14,230,,,,
24,up,The Dualers,Voices from the Sun,25,2,95,,,,
25,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),20,9,171,,,,
26,down,Winky D,Love Quartet - EP,14,6,4,,,,
27,up,Masicka,438,33,1,131,,,,
28,down,Collie Buddz,Collie Buddz,27,14,227,,,,
29,down,UB40,"The Best of UB40, Vol. 1 & 2",26,10,222,,,,
30,up,Dexta Daps,TRILOGY,34,2,21,,,,
31,up,Popcaan,Great Is He (Deluxe),37,2,63,,,,
32,up,Koffee,Gifted,46,1,122,,,,
33,down,Shaggy,The Boombastic Collection - Best of Shaggy,29,8,228,,,,
34,up,J'calm,Niche,42,7,18,,,,
35,up,Capleton,More Fire,73,35,104,,,,
36,up,Bob Marley & The Wailers,Natty Dread (Remastered),38,13,209,,,,
37,down,Shenseea,ALPHA,35,1,117,,,,
38,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,44,22,229,,,,
39,down,Various Artists,Island Reggae,31,10,201,,,,
40,down,Popcaan,Best Mood,32,2,23,,,,
41,up,Various Artists,Street Vybz Riddim - EP,45,14,50,,,,
42,up,Gyptian,Hold You,53,32,140,,,,
43,down,The Dualers,Palm Trees and 80 Degrees,36,10,223,,,,
44,down,"Damian ""Jr. Gong"" Marley",Stony Hill,40,23,233,,,,
45,down,Skillibeng,The Prodigy,41,3,180,,,,
46,up,UB40,Promises and Lies,55,29,187,,,,
47,down,John Holt,1000 Volts of Holt (Bonus Tracks Edition),39,10,100,,,,
48,up,Vybz Kartel,Kingston Story,66,18,182,,,,
49,up,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),54,18,194,,,,
50,up,The Wailers,Burnin' (Remastered),51,22,154,,,,
51,down,Popcaan,Fixtape,30,9,74,,,,
52,up,Bob Marley & The Wailers,Confrontation (Remastered),58,26,169,,,,
53,down,Beres Hammond,Can't Stop a Man,49,15,238,,,,
54,down,Various Artists,Greatest Reggae Lovers Rock,48,25,206,,,,
55,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),50,7,167,,,,
56,up,Mavado,Gangsta For Life: The Symphony of David Brooks,64,30,157,,,,
57,up,Jah Cure,True Reflections... A New Beginning,59,19,232,,,,
58,up,Samuel Medas,Nation of Worshippers,63,58,4,,,,
59,down,Various Artists,Brimstone Riddim,52,36,14,,,,
60,-,Vybz Kartel,Party With Me,-,60,1,,,,
61,down,Alkaline,New Level Unlocked,47,17,236,,,,
62,down,Chaka Demus & Pliers,Tease Me,43,15,193,,,,
63,up,UB40,Present Arms,82,23,61,,,,
64,up,Teejay,I AM CHIPPY,67,4,19,,,,
65,down,Toots & The Maytals,Funky Kingston,62,9,133,,,,
66,up,Popcaan,Where We Come From,74,8,239,,,,
67,up,Lila Iké,The ExPerience,68,4,205,,,,
68,up,Beenie Man,Best of Beenie Man,92,29,147,,,,
69,up,Various Artists,Dutty Money Riddim (Deluxe Edition),86,61,12,,,,
70,down,Gregory Isaacs,Night Nurse (Bonus Track Version),61,16,173,,,,
71,down,Koffee,Rapture - EP,69,56,30,,,,
72,down,Various Artists,Buy out Riddim,70,37,50,,,,
73,down,WSTRN,WSTRN Season 3,60,1,91,,,,
74,-,Alkaline,Top Prize,-,2,130,,,,
75,up,Various Artists,"Jungle Hits, Vol. 1",76,25,171,,,,
76,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),65,43,135,,,,
77,down,Various Artists,Reggae Gold 2012,57,21,185,,,,
78,down,Various Artists,"Songs for Reggae Lovers, Vol. 3",71,13,188,,,,
79,down,Mikey Spice,I Am I Said,72,61,7,,,,
80,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,80,1,,,,
81,-,Rygin King,Recovery,-,81,1,,,,
82,-,Protoje & Zion I Kings,In Search Of Zion,-,2,27,,,,
83,down,Maxi Priest,Best of Me,81,35,121,,,,
84,-,Queen Omega & Lions Flow,Freedom Legacy,-,5,30,,,,
85,-,Gregory Isaacs,The Very Best of Gregory Isaacs Gold,-,42,8,,,,
86,-,Kranium,Rumors,-,26,153,,,,
87,-,Valiant,A Gift From Me to You - EP,-,3,23,,,,
88,down,Protoje,Ancient Future,75,34,185,,,,
89,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,32,10,,,,
90,up,Stick Figure,Wisdom,95,11,69,,,,
91,down,Barrington Levy,Too Experienced: The Best of Barrington Levy,85,33,153,,,,
92,down,Pablo YG,Rich N Richer - EP,88,52,8,,,,
93,down,Samory I,Strength,91,10,29,,,,
94,-,Jahmiel,Legend,-,5,65,,,,
95,up,Tarrus Riley,Parables,97,31,27,,,,
96,-,Stephen Marley,Old Soul,-,6,34,,,,
97,down,Big Zeeks,The Fresh Prince of Harlesden,56,31,4,,,,
98,down,Garnett Silk,The Very Best of Garnet Silk,78,28,65,,,,
99,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,42,15,,,,
100,-,Stylie,Smooth Sailin,-,100,1,,,,
